NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0050000001,三角小学校体育館,ミスミショウガッコウタイイクカン,宇城市三角町三角浦５７４ー１,,32.61090299,130.4674982,34,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,550,,,
0050000003,農村環境改善センター,ノウソンカンキョウカイゼンセンター,宇城市三角町戸馳２８６１,,32.60103702,130.4940509,39,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,180,,,
0050000005,郡浦地区市民館,コウノウラチクシミンカン,宇城市三角町中村１１６５,,32.62571868,130.5205973,9,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,210,,,
0050000006,青海小学校体育館,セイカイショウガッコウタイイクカン,宇城市三角町郡浦８８,,32.62307513,130.5285887,31,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,370,,,
0050000007,三角防災拠点センター,ミスミボウサイキョテンセンター,宇城市三角町波多６１９番地１,,32.61312368,130.4787333,54,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,620,,,
0050000008,不知火小学校体育館,シラヌイショウガッコウタイイクカン,宇城市不知火町高良１９５２,,32.64499296,130.6618214,5,,,432130,熊本県,宇城市,1,,,1,,,,,1,350,,,
0050000009,不知火支所,シラヌイシショ,宇城市不知火町高良２２７３ー１,,32.64676361,130.6678349,4,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,670,,,
0050000010,不知火体育館,シラヌイタイイクカン,宇城市不知火町高良２２７３ー１,,32.6459475,130.6684987,3,,,432130,熊本県,宇城市,1,,1,1,,,,,1,550,,,
0050000011,松合体育館,マツアイタイイクカン,宇城市不知火町松合１６８ー１,,32.63064233,130.6078559,5,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,650,,,
0050000012,松合小学校体育館,マツアイショウガッコウタイイクカン,宇城市不知火町松合１５７８,,32.63352202,130.6044606,23,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,560,,,
0050000013,不知火中学校体育館,シラヌイチュウガッコウタイイクカン,宇城市不知火町長崎４５,,32.64648673,130.6563405,2,,,432130,熊本県,宇城市,,,,1,1,,,,1,640,,,
0050000014,武道館,ブドウカン,宇城市不知火町高良２２７３－１,,32.64568255,130.668724,3,,,432130,熊本県,宇城市,1,,1,1,,,,,1,600,,,
0050000015,龍燈公園,リュウトウコウエン,宇城市不知火町高良６９６,,32.64709634,130.6598191,42,,,432130,熊本県,宇城市,,,,1,1,,,,,5000,,,
0050000016,不知火防災拠点センター,シラヌイボウサイキョテンセンター,宇城市不知火町高良２２７３ー１,,32.64629143,130.6681994,4,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,480,,,
0050000017,ウイングまつばせ,ウイングマツバセ,宇城市松橋町大野８５,,32.64676452,130.6837795,9,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,840,,,
0050000018,松橋中学校体育館,マツバセチュウガッコウタイイクカン,宇城市松橋町松橋５２２ー１,,32.65111508,130.681643,14,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,1100,,,
0050000019,松橋小学校体育館,マツバセショウガッコウタイイクカン,宇城市松橋町松橋１６６６,,32.6571593,130.6850088,12,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,450,,,
0050000020,豊川小学校体育館,トヨカワショウガッコウタイイクカン,宇城市松橋町南豊崎５８２,,32.62489764,130.6796323,1,,,432130,熊本県,宇城市,,,1,1,,,,,1,450,,,
0050000021,豊福小学校体育館,トヨフクショウガッコウタイイクカン,宇城市松橋町豊福１６０４,,32.63452172,130.7007534,19,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,460,,,
0050000022,当尾小学校体育館,トウノオショウガッコウタイイクカン,宇城市松橋町曲野１８５６,,32.65778183,130.7021191,33,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,400,,,
0050000023,インダストリアル研修館,インダストリアルケンシュウカン,宇城市松橋町松橋５６４,,32.65163134,130.6784573,12,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,310,,,
0050000024,宇城市老人福祉センター,ウキシロウジンフクシセンター,宇城市松橋町豊福１７８６,,32.64281023,130.7017115,31,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,450,,,
0050000025,松橋勤労身体障害者教養文化体育施設,マツバセキンロウシンタイショウガイシャキョウヨウブンカタイイクシセツ,宇城市松橋町豊福１７８６,,32.64290961,130.7029826,34,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,750,,,
0050000026,宇城市保健福祉センター,ウキシホケンフクシセンター,宇城市松橋町松橋３９６ー１,,32.64973538,130.6805997,12,,,432130,熊本県,宇城市,1,,1,1,1,,,,,310,,,
0050000027,岡岳公園,オカダケコウエン,宇城市松橋町松山３７２５,,32.65891003,130.678833,52,,,432130,熊本県,宇城市,1,,1,1,1,,,,,10000,,,
0050000028,松橋西防災拠点センター,マツバセニシボウサイキョテンセンター,宇城市松橋町松橋５６４番地２,,32.65149303,130.6788629,12,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,419,,,
0050000029,松橋東防災拠点センター,マツバセヒガシボウサイキョテンセンター,宇城市松橋町豊福１７８６番地,,32.64295878,130.7025468,33,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,511,,,
0050000030,松橋東支援学校,マツバセヒガシシエンガッコウ,宇城市松橋町豊福２９１０番地,,32.64448429,130.7000033,31,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,50,,,
0050000031,松橋高等学校,マツバセコウトウガッコウ,宇城市松橋町久具３００番地,,32.64757616,130.6860006,9,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,100,,,
0050000032,松橋支援学校,マツバセシエンガッコウ,宇城市松橋町南豊崎２５２番地,,32.62355779,130.6821935,1,,,432130,熊本県,宇城市,1,,1,1,,,,,1,70,,,
0050000033,松橋西支援学校,マツバセニシシエンガッコウ,宇城市松橋町松橋３０８番地１,,32.64730182,130.6793257,10,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,130,,,
0050000034,海東小学校体育館,カイトウショウガッコウタイイクカン,宇城市小川町南海東２０５０,,32.58339255,130.7448268,36,,,432130,熊本県,宇城市,1,,,1,,,,,1,430,,,
0050000035,海東地区農村コミュニティ施設（ふれあいセンター）,カイトウチクノウソンコミュニティシセツ（フレアイセンター）,宇城市小川町南海東２０４７ー１,,32.58260891,130.7437447,37,,,432130,熊本県,宇城市,1,,,1,,,,,1,100,,,
0050000036,小川小学校体育館,オガワショウガッコウタイイクカン,宇城市小川町西北小川１,,32.58152197,130.7107644,11,,,432130,熊本県,宇城市,1,,,1,,,,,1,340,,,
0050000037,河江地区コミュニティセンター,ゴウノエチクコミュニティセンター,宇城市小川町南新田４７６,,32.59871917,130.6937301,4,,,432130,熊本県,宇城市,,,1,1,1,,,,1,330,,,
0050000038,小野部田小学校体育館,オノヘタショウガッコウタイイクカン,宇城市小川町南小野１４０２,,32.60726372,130.7188477,11,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,480,,,
0050000039,小川中学校体育館,オガワチュウガッコウタイイクカン,宇城市小川町南部田２８７ー２,,32.59029759,130.7147349,43,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,620,,,
0050000040,河江小学校体育館,ゴウノエショウガッコウタイイクカン,宇城市小川町新田１６７５ー１,,32.59940223,130.6896574,4,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,840,,,
0050000041,ラポート,ラポート,宇城市小川町江頭８０,,32.59314495,130.7042574,4,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,780,,,
0050000042,小川工業高等学校,オガワコウギョウコウトウガッコウ,宇城市小川町北新田７７０番地,,32.6048793,130.6975603,3,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,200,,,
0050000043,イオンモール宇城,イオンモールウキ,宇城市小川町河江１－１,,32.59697922,130.7066767,3,,,432130,熊本県,宇城市,,,,1,,,,,,,,,
0050000044,小川防災拠点センター,オガワボウサイキョテンセンター,宇城市小川町江頭１００番地,,32.59298487,130.7032467,4,,,432130,熊本県,宇城市,1,,1,1,1,,,,1,752,,,
0050000045,豊野公民館,トヨノコウミンカン,宇城市豊野町糸石２９９６ー１,,32.6344108,130.7527017,70,,,432130,熊本県,宇城市,1,,,1,,,,,1,800,,,
0050000046,農業者トレーニングセンター,ノウギョウシャトレーニングセンター,宇城市豊野町糸石３０２９,,32.63495163,130.7536874,66,,,432130,熊本県,宇城市,1,,,1,,,,,1,430,,,
0050000047,豊野町コミュニティセンター,トヨノマチコミュニティセンター,宇城市豊野町巣林３０９ー１,,32.64403669,130.7687312,73,,,432130,熊本県,宇城市,1,,,1,,,,,1,220,,,
0050000048,豊野小中学校体育館,トヨノショウチュウガッコウタイイクカン,宇城市豊野町糸石３５３６,,32.63705252,130.7497045,66,,,432130,熊本県,宇城市,1,,,1,,,,,1,580,,,
0050000049,豊野防災拠点センター　,トヨノボウサイキョテンセンター,宇城市豊野町糸石３１４０番地３,,32.63586603,130.7510088,66,,,432130,熊本県,宇城市,1,,,1,,,,,1,482,,,
