NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,遠賀町ふれあいの里,オンガチョウフレアイノサト,福岡県遠賀郡遠賀町浅木2-31-1,,33.832897,130.665455,4.8,093-293-2030,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,"1,287人",,http://www.town.onga.lg.jp/fureai/index.html,
2,障害者支援センターさくら,ショウガイシャシエンセンターサクラ,福岡県遠賀郡遠賀町浅木3-18-33,,33.823955,130.668921,5.4,093-293-8989,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,241人,,https://yomonosato.jp/profile#information,
3,遠賀中学校第１体育館,オンガチュウガッコウダイイチタイイクカン,福岡県遠賀郡遠賀町大字別府50-2,,33.848535,130.656661,7.8,093-293-1771,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,398人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/chugakko/onga.html,
4,遠賀中学校第２体育館,オンガチュウガッコウダイニタイイクカン,福岡県遠賀郡遠賀町大字別府200-1,,33.847713,130.657014,11.3,,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,210人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/chugakko/onga.html,
5,遠賀南中学校（体育館）,オンガミナミチュウガッコウ（タイイクカン）,福岡県遠賀郡遠賀町大字上別府652,,33.833579,130.661911,13.7,093-293-5757,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,367人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/chugakko/minami.html,
6,遠賀高校（体育館）,オンガコウコウ（タイイクカン）,福岡県遠賀郡遠賀町大字上別府2110,,33.837259,130.649627,35,093-293-1225,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,670人,,http://onga.fku.ed.jp/Default2.aspx,
7,尾崎公民館,オザキコウミンカン,福岡県遠賀郡遠賀町大字尾崎859,,33.858641,130.650667,14.2,093-293-0906,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,103人,尾崎,,
8,別府公民館,ベフコウミンカン,福岡県遠賀郡遠賀町大字別府3207,,33.846875,130.659634,9.9,093-293-0909,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,115人,別府,,
9,上別府公民館,カミベフコウミンカン,福岡県遠賀郡遠賀町大字上別府1625,,33.834002,130.660245,7.7,093-293-0376,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,118人,上別府,,
10,若葉台公民館,ワカバダイコウミンカン,福岡県遠賀郡遠賀町若葉台2-7,,33.824716,130.652632,36.9,093-293-6901,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,34人,若葉台,,
11,虫生津公民館,ムショウヅコウミンカン,福岡県遠賀郡遠賀町大字虫生津705-1,,33.824842,130.661213,7.3,093-293-2807,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,94人,虫生津,,
12,緑ヶ丘公民館,ミドリガオカコウミンカン,福岡県遠賀郡遠賀町虫生津南15-11,,33.820502,130.665208,11.3,,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,33人,緑ヶ丘,,
13,芙蓉公民館,フヨウコウミンカン,福岡県遠賀郡遠賀町芙蓉1-8-1,,33.821283,130.66034,7.4,093-293-0907,,403849,福岡県,遠賀町,1,1,,1,1,,1,,,122人,芙蓉,,
14,遠賀霊園管理事務所,オンガレイエンカンリジムショ,福岡県遠賀郡遠賀町大字虫生津1714-1,,33.819642,130.655258,26.3,093-293-2379,,403849,福岡県,遠賀町,1,1,,1,1,,1,,1,79人,,http://www.town.onga.lg.jp/shisetsu_navi/ichiran/reien.html,
15,島門小学校（体育館）,シマドショウガッコウ（タイイクカン）,福岡県遠賀郡遠賀町大字鬼津1058,,33.859689,130.665397,2.5,093-293-0004,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,277人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/shogakko/simato.html,
16,遠賀町民体育館,オンガチョウミンタイイクカン,福岡県遠賀郡遠賀町田園2-3-1,,33.856434,130.655558,2.6,093-293-2004,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,228人,,http://www.town.onga.lg.jp/shisetsu_navi/ichiran/taiikukan2.html,
17,田園公民館,デンエンコウミンカン,福岡県遠賀郡遠賀町田園2-3-1,,33.856336,130.655577,2.6,093-293-2004,,403849,福岡県,遠賀町,,1,,1,1,,1,,,108人,田園,,
18,広渡小学校（体育館）,ヒロワタリショウガッコウ（タイイクカン）,福岡県遠賀郡遠賀町大字広渡1930,,33.854707,130.674287,3.5,093-293-3711,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,277人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/shogakko/hirowatari.html,
19,浅木小学校（体育館）,アサギショウガッコウ（タイイクカン）,福岡県遠賀郡遠賀町浅木2-3-7,,33.834078,130.667442,3.5,093-293-0009,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,277人,,http://www.town.onga.lg.jp/manabi_asobi/gakko/shogakko/asagi.html,
20,島津公民館,シマヅコウミンカン,福岡県遠賀郡遠賀町大字島津634,,33.875075,130.67225,4.1,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,56人,島津,,
21,若松公民館,ワカマツコウミンカン,福岡県遠賀郡遠賀町大字若松2316-1,,33.867,130.66997,3.4,,,403849,福岡県,遠賀町,,,,1,1,,1,,,73人,若松,,
22,鬼津公民館,オニヅコウミンカン,福岡県遠賀郡遠賀町大字鬼津1845-8,,33.867041,130.661587,2.5,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,68人,鬼津,,
23,松の本公民館,マツノモトコウミンカン,福岡県遠賀郡遠賀町松の本4-6-1,,33.856862,130.668722,2.7,093-293-4880,,403849,福岡県,遠賀町,,1,,1,1,,1,,,138人,松の本,,
24,今古賀公民館,イマコガコウミンカン,福岡県遠賀郡遠賀町大字今古賀548,,33.848096,130.664622,2.7,093-293-4322,,403849,福岡県,遠賀町,,1,,1,1,,1,,,106人,今古賀,,
25,千代丸公民館,チヨマルコウミンカン,福岡県遠賀郡遠賀町大字別府2470-2,,33.842978,130.652348,4,,,403849,福岡県,遠賀町,,,,,,,1,,,25人,千代丸,,
26,遠賀川公民館,オンガガワコウミンカン,福岡県遠賀郡遠賀町遠賀川2-7-30,,33.84746,130.670387,1.6,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,116人,遠賀川,,
27,旧停公民館,キュウテイコウミンカン,福岡県遠賀郡遠賀町旧停2-1-8,,33.848712,130.675907,2.3,093-293-3676,,403849,福岡県,遠賀町,,1,,1,1,,1,,,78人,旧停,,
28,新町公民館,シンマチコウミンカン,福岡県遠賀郡遠賀町遠賀川3-32-1,,33.851487,130.671459,1.7,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,53人,新町,,
29,中央区公民館,チュウオウクコウミンカン,福岡県遠賀郡遠賀町広渡1-20-7,,33.853568,130.673544,3.1,093-293-7035,,403849,福岡県,遠賀町,,1,,1,1,,1,,,57人,中央区,,
30,広渡公民館,ヒロワタリコウミンカン,福岡県遠賀郡遠賀町広渡1-4-22,,33.852882,130.675928,3.3,093-293-2540,,403849,福岡県,遠賀町,,1,,1,1,,1,,,128人,広渡,,
31,道官集会所,ドウカンシュウカイショ,福岡県遠賀郡遠賀町大字広渡2456,,33.866432,130.676451,2.8,093-293-5148,,403849,福岡県,遠賀町,,1,,,,,1,,,50人,道官,,
32,木守公民館,キモリコウミンカン,福岡県遠賀郡遠賀町大字木守1586-1,,33.839958,130.666393,3.3,093-293-4835,,403849,福岡県,遠賀町,,1,,1,1,,1,,,107人,木守,,
33,東和苑公民館,トウワエンコウミンカン,福岡県遠賀郡遠賀町浅木2-22-7,,33.831713,130.66638,3.2,093-293-3631,,403849,福岡県,遠賀町,,1,,1,1,,1,,,63人,東和苑,,
34,浅木公民館,アサギコウミンカン,福岡県遠賀郡遠賀町浅木2-30-14,,33.826831,130.666825,4.3,093-293-3894,,403849,福岡県,遠賀町,,1,,1,1,,1,,,130人,浅木,,
35,老良公民館,オイラコウミンカン,福岡県遠賀郡遠賀町大字老良326,,33.834259,130.686145,2.9,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,78人,老良,,
36,遠賀町中央公民館,オンガチョウチュウオウコウミンカン,福岡県遠賀郡遠賀町大字今古賀513,,33.848782,130.66826,3.5,093-293-1355,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,732人,,http://www.town.onga.lg.jp/shisetsu_navi/ichiran/chuokominkan.html,
37,遠賀川漕艇場,オンガガワソウテイジョウ,福岡県遠賀郡遠賀町大字島津339-1,,33.866821,130.676071,2.7,093-293-3307,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,298人,,http://www.town.onga.lg.jp/shisetsu_navi/ichiran/soteijo.html,
38,遠賀郡消防本部,オンガグンショウボウホンブ,福岡県遠賀郡遠賀町大字広渡1639,,33.849636,130.679747,3.2,093-293-8123,,403849,福岡県,遠賀町,,1,,1,1,,1,,,866人,,http://onga119.jp/,
39,遠賀コミュニティーセンター,オンガコミュニティーセンター,福岡県遠賀郡遠賀町大字広渡23-6,,33.846184,130.679944,4.4,093-293-6525,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,742人,,https://www.onga-park.jp/facility/community.php,
40,遠賀町立図書館,オンガチョウリツトショカン,福岡県遠賀郡遠賀町大字今古賀513,,33.849119,130.668859,2.5,093-293-9090,,403849,福岡県,遠賀町,,1,,1,1,,1,,1,434人,,http://www.town.onga.lg.jp/shisetsu_navi/ichiran/toshokan.html,
41,今古賀ポケットパーク,イマコガポケットパーク,福岡県遠賀郡遠賀町大字今古賀513,,33.84848,130.668929,2.5,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,97人,,,
42,今古賀イベント・交流広場,イマコガイベント・コウリュウヒロバ,福岡県遠賀郡遠賀町大字今古賀528-1,,33.849289,130.666702,2.2,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,"1,361人",,,
43,広渡防災広場,ヒロワタリボウサイヒロバ,福岡県遠賀郡遠賀町大字広渡1951,,33.855082,130.674331,3.6,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,727人,,,
44,別府運動広場,ベフウンドウヒロバ,福岡県遠賀郡遠賀町大字別府4085,,33.852109,130.656854,4.2,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,"8,788人",,,
45,老良記念碑広場,オイラキネンヒヒロバ,福岡県遠賀郡遠賀町大字老良350-6,,33.835488,130.686971,6,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,343人,,,
46,ふれあい広場,フレアイヒロバ,福岡県遠賀郡遠賀町浅木2-2,,33.833951,130.665756,4.1,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,"1,704人",,http://www.town.onga.lg.jp/shisetsu_navi/kouen/kouen_55.html,
47,今古賀中央公園,イマコガチュウオウコウエン,福岡県遠賀郡遠賀町大字今古賀235-2,,33.844915,130.663843,2.2,,,403849,福岡県,遠賀町,,1,,1,1,,1,,,"3,258人",,http://www.town.onga.lg.jp/shisetsu_navi/kouen/kouen_26.html,
