�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,���ݒn,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,�o���A�t���[���,URL,���l,0��,1��,2��,3��,4��,5��,�v,�ތ^,�ً}�ꎞ�ۈ�,�ꎞ�ۈ�,�ݒu��,�^�c��
131105,1,�����s,�ڍ���,�G�f���P�A�Z���^�[�E�߂���,�G�f���P�A�Z���^�[�E���O��,,1402a,�����s�ڍ��擌�R3-10-7,,35.64886444,139.688951,03-3712-8550,,9.01E+12,������Ѓp�\�i�t�H�X�^�[,,https://www.pasonafoster.co.jp/service/facility/meguro.html,,5,12,12,15,5,5,54,�����s�F�ؕۈ珊,��,��,������Ѓp�\�i�t�H�X�^�[,������Ѓp�\�i�t�H�X�^�[
131105,2,�����s,�ڍ���,�����e�b�\�[���w�|��w�q�ǂ��̉�,�����e�b�\�[���K�N�Q�C�_�C�K�N�R�h���m�C�G,,1402a,�����s�ڍ�����2-2-10,,35.62982345,139.6889288,03-3793-7602,,3.01E+12,�L�����CASA�������a������������,,https://www.montessori-gaku.net/,,8,11,15,,,,34,�����s�F�ؕۈ珊,��,��,�L�����CASA�������a������������,�L�����CASA�������a������������
131105,3,�����s,�ڍ���,����񎩗R���u�ۈ牀,���������W���E�K�I�J�z�C�N�G��,,1402a,�����s�ڍ��掩�R���u1-25-20,2�K,35.60979271,139.6693197,03-5731-1488,,1.01E+12,���C�t�T�|�[�g�������,,https://hoiku.lifesupport.co.jp/yurarin-jiyugaoka/,,3,8,9,6,7,7,40,�����s�F�ؕۈ珊,��,�L,���C�t�T�|�[�g�������,���C�t�T�|�[�g�������
131105,4,�����s,�ڍ���,������n��ۈ珊,�g�E�_�C�R�}�o�`�N�z�C�N�W��,,1402a,�����s�ڍ�����3-8-1,,35.660009,139.684969,03-3465-3680,,6.01E+12,�����c�������@�l������ۈ�̉�,,https://komabakko.wixsite.com/komabakko,,4,7,9,8,6,6,40,�����s�F�ؕۈ珊,��,��,�����c�������@�l������ۈ�̉�,�����c�������@�l������ۈ�̉�
131105,5,�����s,�ڍ���,�A���W�F���J�ۈ牀���ڍ���,�A���W�F���J�z�C�N�G���i�J���O���G��,,1402a,�����s�ڍ����ڍ�2-44-23,,35.64197046,139.6967388,03-3794-0673,,5.01E+12,������ЃA���W�F���J,,https://www.angelica-nsy.net/facilities/nakameguro/,,6,8,8,7,6,5,40,�����s�F�ؕۈ珊,��,��,������ЃA���W�F���J,������ЃA���W�F���J
131105,6,�����s,�ڍ���,�����̂��ۈ牀,�^�P�m�R�z�C�N�G��,,1402a,�����s�ڍ��掩�R���u1-3-17,,35.60877102,139.6705908,03-3717-2936,,1.01E+12,������Ђ����̂�,,http://www.takenoko.jp/,,6,6,7,7,6,6,38,�����s�F�ؕۈ珊,��,��,���n���ˎq,���n���ˎq
131105,7,�����s,�ڍ���,�����ۈ珊�R�������̉�,�L���E�h�E�z�C�N�W���R���`�����m�C�G,,1402a,�����s�ڍ���ڍ��{��3-12-15,1�K,35.62358626,139.7010697,03-3713-1642,,1.01E+12,�����c�������@�l�R�������̉�,,http://korochan.org/,,9,10,10,,,,29,�����s�F�ؕۈ珊,��,��,�����c�������@�l�R�������̉�,�����c�������@�l�R�������̉�
131105,8,�����s,�ڍ���,�j�R�j�R�ۈ牀,�j�R�j�R�z�C�N�G��,,1402a,�����s�ڍ��撆��1-39-7,1�K�A2�K,35.62970886,139.6946919,03-3710-3642,,6.01E+12,�����c�������@�l�ڍ�������ڂ̉�,,https://www.nikohoi.jp/,,9,11,11,,,,31,�����s�F�ؕۈ珊,��,��,�����c�������@�l�ڍ�������ڂ̉�,�����c�������@�l�ڍ�������ڂ̉�
131105,9,�����s,�ڍ���,�}�O�n�E�X�s����w,�}�O�n�E�X�s����w,,1402a,�����s�ڍ��撆��2-11-4,1�K,35.61521468,139.6771135,03-5731-9985,,2.01E+12,������Ѓ}�O�n�E�X,,http://mag-house.com/wp/toritsudai/,,7,9,9,4,3,2,34,�����s�F�ؕۈ珊,��,��,������Ѓ}�O�n�E�X,������Ѓ}�O�n�E�X
