﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,ソーシャルハウス　あごら,ソーシャルハウスアゴラ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)887-7071,特定非営利活動法人あごらぴあ,,11280476,,2016-07-01,,2021-06-30,,継続,,
472018,,沖縄県,那覇市,ソーシャルハウス　あごら,ソーシャルハウスアゴラ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,(098)887-7071,特定非営利活動法人あごらぴあ,,11280477,,2016-07-01,,2021-06-30,,継続,,
472018,,沖縄県,那覇市,たまな,タマナ,飲食店営業,食堂,沖縄県那覇市安里492-3,,26.220732,127.691277,(098)861-8890,,,11280485,,2016-07-05,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西高校前店,ローソンナハニシコウコウマエテン,飲食店営業,そうざい,沖縄県那覇市金城2-18-3,,26.202253,127.662819,(098)858-2951,,,11280486,,2016-07-05,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西高校前店,ローソンナハニシコウコウマエテン,魚介類販売業,,沖縄県那覇市金城2-18-3,,26.202253,127.662819,(098)858-2951,,,11280488,,2016-07-05,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西高校前店,ローソンナハニシコウコウマエテン,食肉販売業,,沖縄県那覇市金城2-18-3,,26.202253,127.662819,(098)858-2951,,,11280487,,2016-07-05,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西高校前店,ローソンナハニシコウコウマエテン,乳類販売業,,沖縄県那覇市金城2-18-3,,26.202253,127.662819,(098)858-2951,,,11280489,,2016-07-05,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ニーズ,ニーズ,飲食店営業,カフェー,沖縄県那覇市松山1-33-2,HAMASHINビル3-C号室,26.219702,127.675934,(098)863-0831,,,11280492,,2016-07-06,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ながたⅠ,ナガタⅠ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11280499,,2016-07-07,,2021-07-31,,継続,,
472018,,沖縄県,那覇市,ながたⅠ,ナガタⅠ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,,,,11280500,,2016-07-07,,2021-07-31,,継続,,
472018,,沖縄県,那覇市,クリオネ,クリオネ,飲食店営業,食堂,沖縄県那覇市安里420-1,松和産業ビル1-A,26.220181,127.696609,(098)886-0882,,,11280469,,2016-07-08,,2022-06-30,,継続,,
472018,,沖縄県,那覇市,串屋,クシヤ,飲食店営業,居酒屋,沖縄県那覇市東町5-1,1F,26.213318,127.675514,(098)863-3132,,,11280523,,2016-07-12,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,赤とんぼ,アカトンボ,飲食店営業,スナック,沖縄県那覇市前島3-11-5,下地ビル1F,26.222029,127.681442,(098)868-6588,,,11280522,,2016-07-12,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,餅の店やまや,モチノミセヤマヤ,菓子製造業,,沖縄県那覇市壷屋2-20-34,,26.211868,127.694099,(098)832-8758,,,11280524,,2016-07-12,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,カフェ チェリー,カフェ チェリー,飲食店営業,カフェー,沖縄県那覇市安里388-159,玉那覇ビル1F 103号,26.215788,127.696152,,,,11280528,,2016-07-13,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,音楽居酒屋 ゆらてぃく,オンガクイザカヤ ユラティク,飲食店営業,居酒屋,沖縄県那覇市上間533,,26.197725,127.710526,(098)833-0400,,,11280527,,2016-07-13,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,コープこくば,コープコクバ,菓子製造業,,沖縄県那覇市国場368,,26.19692,127.705055,(098)831-8400,生活協同組合コープおきなわ,,11280543,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,コープ寒川,コープサムカワ,菓子製造業,,沖縄県那覇市首里寒川町2-80,,26.218048,127.707802,(098)882-2334,生活協同組合コープおきなわ,,11280544,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,スナック 田,スナック デン,飲食店営業,バー,沖縄県那覇市前島3-16-18,,26.222178,127.681122,(098)868-3303,,,11280545,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,フランス料理ボルドー,フランスリョウリボルドー,飲食店営業,レストラン,沖縄県那覇市東町6-20,10F,26.213434,127.675064,(098)862-3811,琉球サンロイヤルホテル株式会社,,11280547,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,マゼラン・カフェ,マゼラン・カフェ,飲食店営業,食堂,沖縄県那覇市東町6-20,,26.213434,127.675064,(098)862-3811,琉球サンロイヤルホテル株式会社,,11280549,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,海鮮居酒屋ちゅらさん亭,カイセンイザカヤチュラサンテイ,飲食店営業,居酒屋,沖縄県那覇市東町5-15,,26.213318,127.675514,(098)861-0476,,,11280542,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,三原りうぼう,ミハラリウボウ,飲食店営業,寿司屋,沖縄県那覇市三原1-4-30,,26.211033,127.698708,(098)853-4859,株式会社リウボウストア,,11280550,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,田芋工房 きん田,タイモコウボウ キンタ,菓子製造業,,沖縄県那覇市天久1-28-31,ヴィラ・アンソレイユⅡ 101,26.233183,127.69326,(098)963-9488,有限会社インターリンク沖縄,,11280546,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,和琉レストラン四季,ワリュウレストランシキ,飲食店営業,レストラン,沖縄県那覇市東町6-20,1F,26.213434,127.675064,(098)862-3811,琉球サンロイヤルホテル株式会社,,11280548,,2016-07-15,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,コープおろく,コープオロク,菓子製造業,,沖縄県那覇市鏡原町34-21,,26.196861,127.676888,(098)857-0069,生活協同組合コープおきなわ,,11280564,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,コープ首里,コープシュリ,菓子製造業,,沖縄県那覇市首里汀良町3-104-1,,26.220995,127.728683,(098)887-5633,生活協同組合コープおきなわ,,11280563,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン首里石嶺店,ローソンシュリイシミネテン,飲食店営業,そうざい,沖縄県那覇市首里石嶺町4-19-1,,26.228949,127.729301,(098)884-2818,合資会社八泉商事,,11280560,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン首里石嶺店,ローソンシュリイシミネテン,魚介類販売業,,沖縄県那覇市首里石嶺町4-19-1,,26.228949,127.729301,(098)884-2818,合資会社八泉商事,,11280562,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン首里石嶺店,ローソンシュリイシミネテン,食肉販売業,,沖縄県那覇市首里石嶺町4-19-1,,26.228949,127.729301,(098)884-2818,合資会社八泉商事,,11280559,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン首里石嶺店,ローソンシュリイシミネテン,乳類販売業,,沖縄県那覇市首里石嶺町4-19-1,,26.228949,127.729301,(098)884-2818,合資会社八泉商事,,11280561,,2016-07-19,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,スナック.BB,スナック.ビービー,飲食店営業,スナック,沖縄県那覇市小禄1287-1,ウィンズビル5階-C,26.190121,127.6791,(098)858-1584,,,11280571,,2016-07-20,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,手料理の店 しむ,テリョウリノミセ シム,飲食店営業,食堂,沖縄県那覇市前島2-1-7,ツインビル1-D,26.220289,127.684059,(098)867-0046,,,11280570,,2016-07-20,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,神田鮮魚店,カンダセンギョテン,魚介類販売業,,沖縄県那覇市字上間543,,26.197308,127.708412,,,,11280573,,2016-07-20,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,大一食堂,ダイイチショクドウ,飲食店営業,食堂,沖縄県那覇市田原3-5-2,上原アパート101,26.195557,127.669182,(098)859-2828,,,11280572,,2016-07-20,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,nanda bar！,ナンダバー,飲食店営業,カフェー,沖縄県那覇市おもろまち4-8-6,1F,26.226685,127.697365,(098)868-1010,株式会社アールジェイ,,11280580,,2016-07-21,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,しゅう乃や,シュウノヤ,飲食店営業,小料理,沖縄県那覇市久茂地3-25-19,久茂地リバーサイドガーデンビル1-C,26.216831,127.681984,(098)861-4933,,,11280581,,2016-07-21,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,沖縄県漁連製氷貯氷施設,オキナワケンギョレンセイヒョウチョヒョウシセツ,氷雪製造業,,沖縄県那覇市港町1-1-27,,26.228832,127.678612,(098)868-3886,沖縄県漁業協同組合連合会,,11280579,,2016-07-21,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,手しごと屋 亀山社厨,テシゴトヤ カメヤマシャチュウ,飲食店営業,居酒屋,沖縄県那覇市久茂地3-23-10,よなはビル1F,26.215876,127.681023,(098)861-2526,,,11280578,,2016-07-21,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,そばや のはら,ソバヤ ノハラ,飲食店営業,そば屋,沖縄県那覇市牧志3-12-1,,26.216816,127.690834,(098)867-7659,,,11280593,,2016-07-22,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,沖縄料理　あさひ,オキナワリョウリアサヒ,飲食店営業,居酒屋,沖縄県那覇市泉崎1-21-21,,26.211433,127.675858,(098)867-0339,,,11280591,,2016-07-22,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,炭火串房 みつき,スミビクシボウ ミツキ,飲食店営業,居酒屋,沖縄県那覇市前島2-15-10,グリーンステージ1F,26.222231,127.685349,(098)861-3232,,,11280590,,2016-07-22,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,団欒酒場 赤とんぼ,ダンランサカバ アカトンボ,飲食店営業,食堂,沖縄県那覇市東町11-19,,26.211506,127.674194,(098)861-8565,株式会社アメニティ,,11280589,,2016-07-22,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,八重山そば ジュネ,ヤエヤマソバ ジュネ,飲食店営業,そば屋,沖縄県那覇市前島3-9-21,1F,26.222647,127.682159,(098)868-5869,,,11280592,,2016-07-22,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,居酒屋寿司大吉,イザカヤスシダイキチ,飲食店営業,寿司屋,沖縄県那覇市古島2-26-15,,26.229727,127.706657,(098)886-0886,,,11280605,,2016-07-26,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,古波蔵りうぼう,コハグラリウボウ,魚介類販売業,,沖縄県那覇市古波蔵3-18-21,,26.199274,127.686615,(098)854-4283,株式会社リウボウストア,,11280607,,2016-07-26,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,古波蔵りうぼう,コハグラリウボウ,食肉販売業,,沖縄県那覇市古波蔵3-18-21,,26.199274,127.686615,(098)854-4283,株式会社リウボウストア,,11280606,,2016-07-26,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,古波蔵りうぼう,コハグラリウボウ,乳類販売業,,沖縄県那覇市古波蔵3-18-21,,26.199274,127.686615,(098)854-4283,株式会社リウボウストア,,11280608,,2016-07-26,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,フーズ890,フーズ890,食肉販売業,,沖縄県那覇市安謝242,,26.238804,127.687096,(098)862-6155,,,11280618,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ふじ,フジ,飲食店営業,スナック,沖縄県那覇市首里鳥堀町4-106-4,,26.220428,127.729378,(098)886-7158,,,11280613,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ホテルサンパレス（1F）,ホテルサンパレス(1F),飲食店営業,レストラン,沖縄県那覇市久茂地2-5-1,,26.215805,127.680046,(098)863-4181,株式会社球陽館ホテルズおきなわ,,11280619,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,レトロ,レトロ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市古島1-23-2,譜久原ビル1F-A,26.231207,127.704666,(098)885-5784,,,11280617,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,株式会社リウボウフーズ,カブシキカイシャリウボウフーズ,飲食店営業,そうざい,沖縄県那覇市古波蔵3-18-21,,26.199274,127.686615,(098)851-7386,株式会社リウボウフーズ,,11280615,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,株式会社リウボウフーズ,カブシキカイシャリウボウフーズ,菓子製造業,,沖縄県那覇市古波蔵3-18-21,,26.199274,127.686615,(098)851-7386,株式会社リウボウフーズ,,11280616,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,松鶴,ショウカク,飲食店営業,食堂,沖縄県那覇市久米2-10-6,,26.215425,127.675163,(098)863-1321,株式会社サンテック開発,,11280614,,2016-07-28,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,あいえんきえん,アイエンキエン,飲食店営業,食堂,沖縄県那覇市古波蔵2-4-15,上原ビル1階,26.201509,127.686478,(098)833-1139,,,11280634,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,コスタビレッジ エスパーナ,コスタビレッジ エスパーナ,飲食店営業,パーラー,沖縄県那覇市辻3-2-1,,26.219851,127.667923,(098)868-8584,株式会社波之上産業,,11280640,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,レゴリス,レゴリス,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地3-9-6,森家ビル2階,26.214556,127.681175,(098)867-6073,,,11280643,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,飲食店営業,そうざい,沖縄県那覇市松山1-13-8,,26.218567,127.679733,(098)866-8599,有限会社元気,,11280636,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,魚介類販売業,,沖縄県那覇市松山1-13-8,,26.218567,127.679733,(098)866-8599,有限会社元気,,11280635,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,食肉販売業,,沖縄県那覇市松山1-13-8,,26.218567,127.679733,(098)866-8599,有限会社元気,,11280637,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,乳類販売業,,沖縄県那覇市松山1-13-8,,26.218567,127.679733,(098)866-8599,有限会社元気,,11280638,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,具志てんぷら屋,グシテンプラヤ,飲食店営業,そうざい,沖縄県那覇市高良1-11-12,,26.185486,127.660622,(098)857-3737,,,11280645,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,疾風ホルモン,シップウホルモン,飲食店営業,食堂,沖縄県那覇市久茂地2-6-2,久茂地ガーデンビル2C,26.216476,127.680717,(098)864-0881,,,11280641,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,秋桜,コスモス,飲食店営業,パーラー,沖縄県那覇市辻1-9-9,,26.215654,127.669807,,,,11280644,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,川かみ鮮魚,カワカミセンギョ,魚介類販売業,,沖縄県那覇市松尾2-11-18,,26.213945,127.687836,(098)863-6389,,,11280639,,2016-07-29,,2022-07-31,,継続,,
472018,,沖縄県,那覇市,二中前,ニチュウマエ,飲食店営業,食堂,沖縄県那覇市楚辺1-2-69,,26.209757,127.683884,(098)832-8070,,,11280642,,2016-07-29,,2022-07-31,,継続,,
