屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
ローソン久留米田主丸店,839-1204,福岡県久留米市田主丸町殖木241-4,,0943-72-2065,,飲食店,コンビニ,2020/6/1,R2.6.1,2026/6/30,R8.6.30
ローソン久留米田主丸店,839-1204,福岡県久留米市田主丸町殖木241-4,,0943-72-2065,,食肉販売業,包装食肉,2020/6/1,R2.6.1,2026/6/30,R8.6.30
ローソン久留米田主丸店,839-1204,福岡県久留米市田主丸町殖木241-4,,0943-72-2065,,魚介類販売,包装魚介類,2020/6/1,R2.6.1,2026/6/30,R8.6.30
ローソン久留米田主丸店,839-1204,福岡県久留米市田主丸町殖木241-4,,0943-72-2065,,乳類販売業,乳類販売業,2020/6/1,R2.6.1,2026/6/30,R8.6.30
ローソン久留米田主丸店,839-1204,福岡県久留米市田主丸町殖木241-4,,0943-72-2065,,食品販売業,食品販売業,2020/6/1,R2.6.1,2026/6/30,R8.6.30
歌謡喫茶ジュジュ,839-0863,福岡県久留米市国分町1325-1,,0942-21-5681,,飲食店,カラオケ,2020/6/1,R2.6.1,2026/6/30,R8.6.30
丸辰,830-0032,福岡県久留米市東町32-27,永渕ビル1階,0942-80-7560,,食肉販売業,食肉販売業,2020/6/2,R2.6.2,2026/9/30,R8.9.30
明星苑コスモス厨房,839-0863,福岡県久留米市国分町991-1,,0942-21-5660,株式会社ニッコー,飲食店,給食B,2020/6/1,R2.6.1,2027/6/30,R9.6.30
Sweets＆Snacks　HASUCoCo　Myy,839-0861,福岡県久留米市合川町1687番地1,,,有限会社エステート,飲食店,弁当,2020/6/3,R2.6.3,2026/6/30,R8.6.30
Sweets＆Snacks　HASUCoCo　Myy,839-0861,福岡県久留米市合川町1687番地1,,,有限会社エステート,菓子製造,菓子製造,2020/6/3,R2.6.3,2026/6/30,R8.6.30
久大ホテル・ガレノス久留米,830-0001,福岡県久留米市小森野4丁目8-10,,0942-48-1301,株式会社BENKEIプロブレムソルヴァーズ,飲食店,旅館,2020/6/3,R2.6.3,2028/3/31,R10.3.31
魚政,830-0047,福岡県久留米市津福本町1720-9,,0942-38-4688,株式会社ボーテックス,冷凍冷蔵業,冷凍冷蔵業,2020/6/8,R2.6.8,2027/3/31,R9.3.31
空とぶからあげ久留米店,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/6/9,R2.6.9,2025/9/30,R7.9.30
びっくりステーキ久留米店,839-0865,福岡県久留米市新合川1-5-38,,0942-65-5374,カステリアダイニング株式会社,飲食店,レストラン,2020/6/10,R2.6.10,2025/6/30,R7.6.30
ともも珈琲,830-1113,福岡県久留米市北野町中659-3,,0942-78-3787,,飲食店,軽食喫茶,2020/6/10,R2.6.10,2025/9/30,R7.9.30
アルブ,830-0018,福岡県久留米市通町103-15,,0942-46-1655,有限会社アルブ,飲食店,給食B,2020/6/12,R2.6.12,2027/3/31,R9.3.31
夢工房,839-0851,福岡県久留米市御井町1859-12,,0942-44-0557,有限会社人仁,そうざい製造,そうざい製造,2020/6/12,R2.6.12,2027/6/30,R9.6.30
汀亭日吉町店,830-0017,福岡県久留米市日吉町12-30,,0942-40-6771,,飲食店,焼肉,2020/6/15,R2.6.15,2026/12/31,R8.12.31
サンカルナ久留米,830-0047,福岡県久留米市津福本町198番地2,,0942-36-5161,栄食メディックス株式会社,飲食店,レストラン,2020/6/15,R2.6.15,2028/3/31,R10.3.31
田主丸中央病院（2階）,839-1213,福岡県久留米市田主丸町益生田892,田主丸中央病院（2階）,0943-72-1620,株式会社サンコー,乳類販売業,乳類自販機,2020/6/11,R2.6.11,2026/6/30,R8.6.30
amaboy　amagirl,830-0031,福岡県久留米市六ツ門町22-20,プリンス会館ビル1階西,,,飲食店,バー,2020/6/16,R2.6.16,2026/9/30,R8.9.30
Ambrella,830-0001,福岡県久留米市小森野5丁目7-5,,,,菓子製造,菓子製造,2020/6/17,R2.6.17,2026/3/31,R8.3.31
しろちゃん,830-0037,福岡県久留米市諏訪野町2569-3,,,,菓子製造,菓子製造,2020/6/17,R2.6.17,2026/9/30,R8.9.30
栄光のANN,830-0017,福岡県久留米市日吉町8-18,上祥ビルNo.12　508号,,,飲食店,バー,2020/6/17,R2.6.17,2026/12/31,R8.12.31
朋子,830-0017,福岡県久留米市日吉町13番地17,えくぼビル101号,,,飲食店,スナック,2020/6/17,R2.6.17,2026/12/31,R8.12.31
MKレストラン久留米上津店,830-0057,福岡県久留米市藤光1-3-20,,0942-22-7447,株式会社プレナス・エムケイ,食肉販売業,食肉販売業,2020/6/16,R2.6.16,2027/6/30,R9.6.30
MKレストラン久留米上津店,830-0057,福岡県久留米市藤光1-3-20,,0942-22-7447,株式会社プレナス・エムケイ,食品販売業,食品販売業,2020/6/16,R2.6.16,2026/6/30,R8.6.30
坂本屋,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/6/17,R2.6.17,2025/9/30,R7.9.30
もつ焼き横丁,830-0032,福岡県久留米市東町40-1,小斎ビル1階,,株式会社TSE,飲食店,居酒屋,2020/6/18,R2.6.18,2026/9/30,R8.9.30
Hygeia　nutrition　clinic,830-0112,福岡県久留米市三潴町玉満2263-6,,0942-55-9550,株式会社アストレア,飲食店,弁当,2020/6/17,R2.6.17,2027/6/30,R9.6.30
萩原オリーブ,839-0837,福岡県久留米市草野町矢作711-1,,,,そうざい製造,そうざい製造,2020/6/22,R2.6.22,2027/3/31,R9.3.31
HRB,830-0017,福岡県久留米市日吉町9-13,第2ワインビル103,0942-34-8638,,飲食店,バー,2020/6/23,R2.6.23,2026/12/31,R8.12.31
福栄第二工場,830-1114,福岡県久留米市北野町高良2476,,,農事組合法人福栄組合,冷凍冷蔵業,冷凍冷蔵業,2020/6/19,R2.6.19,2026/9/30,R8.9.30
Lagu　Lagu,830-1103,福岡県久留米市北野町金島2036-5,2階,0942-78-6508,,菓子製造,菓子製造,2020/6/24,R2.6.24,2026/9/30,R8.9.30
ハローデイ国分店,839-0863,福岡県久留米市国分町980-1,,0942-51-2210,株式会社ハローデイ,飲食店,すし,2020/6/23,R2.6.23,2026/6/30,R8.6.30
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,乳類販売業,乳類販売業,2020/6/25,R2.6.25,2027/3/31,R9.3.31
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,飲食店,コンビニ,2020/6/25,R2.6.25,2027/3/31,R9.3.31
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食品販売業,食品販売業,2020/6/25,R2.6.25,2027/3/31,R9.3.31
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,魚介類販売,包装魚介類,2020/6/25,R2.6.25,2027/3/31,R9.3.31
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食肉販売業,包装食肉,2020/6/25,R2.6.25,2027/3/31,R9.3.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,食肉販売業,食肉販売業,2020/6/26,R2.6.26,2026/12/31,R8.12.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,食品販売業,食品販売業,2020/6/26,R2.6.26,2026/12/31,R8.12.31
中島屋,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/6/30,R2.6.30,2025/9/30,R7.9.30
べジテラス,830-0033,福岡県久留米市天神町37,レスピラール2　１階,0942-65-5311,株式会社Green　Field,飲食店,飲食そうざい,2020/6/30,R2.6.30,2026/9/30,R8.9.30
焼肉の大昌園セントラルキッチン,830-0054,福岡県久留米市藤光町250-1,,0942-34-8900,有限会社丸昌焼肉の大昌園,冷凍冷蔵業,冷凍冷蔵業,2020/6/29,R2.6.29,2027/6/30,R9.6.30
焼肉の大昌園セントラルキッチン,830-0054,福岡県久留米市藤光町250-1,,0942-34-8900,有限会社丸昌焼肉の大昌園,そうざい製造,そうざい製造,2020/6/29,R2.6.29,2027/6/30,R9.6.30
グラシアス,830-0059,福岡県久留米市江戸屋敷1丁目4-64,,0942-48-1614,合同会社友好,菓子製造,菓子製造,2020/6/30,R2.6.30,2027/3/31,R9.3.31
サコぱん,839-0827,福岡県久留米市山本町豊田2022,,,,飲食店,調理パン,2020/6/30,R2.6.30,2026/3/31,R8.3.31
サコぱん,839-0827,福岡県久留米市山本町豊田2022,,,,菓子製造,菓子製造,2020/6/30,R2.6.30,2026/3/31,R8.3.31
みのう屋,839-1221,福岡県久留米市田主丸町上原290-8,,0943-88-9007,,飲食店,軽食喫茶,2020/6/29,R2.6.29,2026/6/30,R8.6.30
おとうふ屋　凛,839-1213,福岡県久留米市田主丸町益生田字古屋210番地6,,,,豆腐製造業,豆腐製造業,2020/6/30,R2.6.30,2026/6/30,R8.6.30
おとうふ屋　凛,839-1213,福岡県久留米市田主丸町益生田字古屋210番地6,,,,菓子製造,菓子製造,2020/6/30,R2.6.30,2025/6/30,R7.6.30
おとうふ屋　凛,839-1213,福岡県久留米市田主丸町益生田字古屋210番地6,,,,そうざい製造,そうざい製造,2020/6/30,R2.6.30,2025/6/30,R7.6.30