﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,Ｂａｒ　Ｃｕｏｒｅ　ＮＡＨＡ,バークオレナハ,飲食店営業,バー,沖縄県那覇市久茂地3-9-9,九番地ビル２階,26.214556,127.681175,(098)800-2806,,,11300267,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,KOREAN IZAKAYA NAMSAN,コリアンイザカヤナンサン,飲食店営業,居酒屋,沖縄県那覇市安里2-4-17,ライオンズマンション安里1棟1階101号室,26.21827,127.69495,,株式会社MK TRADE,,11300255,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Music&Sports cafe Z-1,ミュージック&スポーツカフェズィーワン,飲食店営業,居酒屋,沖縄県那覇市久米1-25-6,JoyZ1階,26.215303,127.671539,(098)863-3719,,,11300263,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Ｎ’ｋｉｔｃｈｅｎ,エヌズキッチン,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300271,,2018-06-01,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,Ｎ’ｋｉｔｃｈｅｎ,エヌズキッチン,菓子製造業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300273,,2018-06-01,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,Ｎ’ｋｉｔｃｈｅｎ,エヌズキッチン,喫茶店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300272,,2018-06-01,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,SNACK MAKOCHIN,スナックマコチン,飲食店営業,スナック,沖縄県那覇市安里388-159,玉那覇ビル2F,26.215788,127.696152,(098)886-6601,,,11300270,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,四姉妹,ヨンシマイ,飲食店営業,居酒屋,沖縄県那覇市樋川2-3-1,のうれんプラザ105,26.21124,127.69000,,,,11300261,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,味自慢　スタミナ苑,アジジマンスタミナエン,飲食店営業,居酒屋,沖縄県那覇市松尾2-11-5,1階,26.213945,127.687836,(098)917-4129,株式会社夢廣場Japan,,11300250,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,鮨　やぎぬま,スシヤギヌマ,飲食店営業,寿司屋,沖縄県那覇市牧志3-8-27,Nハウス1F,26.215208,127.690414,(098)860-8155,,,11300232,,2018-06-01,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Mintの誘惑,ミントノユウワク,飲食店営業,スナック,沖縄県那覇市松尾2-10-20,照屋アパート102号室,26.21452,127.68829,,,,11300187,,2018-06-05,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,カラオケ酒家　Genie,カラオケサカヤジーニー,飲食店営業,スナック,沖縄県那覇市古波蔵2-24-23,なかよくビル1階,26.19921,127.68771,,,,11300279,,2018-06-05,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Bar よなき,バーヨナキ,飲食店営業,バー,沖縄県那覇市前島2-13-19,前島ビル2F201,26.22248,127.68419,,,,11300211,,2018-06-06,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Re:FRESH,リ:フレッシュ,飲食店営業,食堂,沖縄県那覇市泉崎1-7-7,長山アパート201号,26.211731,127.678619,(098)869-1302,,,11300268,,2018-06-06,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,そうざいの店　あんまー,ソウザイノミセアンマー,飲食店営業,そうざい,沖縄県那覇市首里石嶺町2-90-3,YMビル101,26.226639,127.72921,(098)884-0266,,,11300286,,2018-06-06,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,華れん,カレン,飲食店営業,食堂,沖縄県那覇市松川709,,26.21596,127.70707,,,,11300282,,2018-06-06,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,BLUE,ブルー,飲食店営業,バー,沖縄県那覇市松山1-33-3,京ビル46-B,26.21970,127.67593,,,,11300289,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,HAPPY PEACE,ハッピーピース,飲食店営業,バー,沖縄県那覇市寄宮3-18-45,渡久地ビル1F,26.20962,127.69895,,,,11300269,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Heave-ho,ヒーブホー,飲食店営業,バー,沖縄県那覇市東町27-19,Keiビル3-B,26.21381,127.67346,,,,11300297,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ビストロ　アミティエ　エト　パッション,ビストロアミティエエトパッション,飲食店営業,居酒屋,沖縄県那覇市金城5-1-1,Wa!ビル3F（309号）,26.198338,127.66851,(098)857-3022,,,11300206,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,プレミアム,プレミアム,飲食店営業,スナック,沖縄県那覇市久米1-1-21,オレンジビル2FB,26.21425,127.67539,,,,11300288,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,レナ,レナ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,(098)868-0028,,,11300291,,2018-06-07,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,花花,ハナハナ,飲食店営業,スナック,沖縄県那覇市久米1-1-21,オレンジビル2FC,26.214252,127.675385,(098)867-7033,,,11300287,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,琉華ホテル,リュウカホテル,飲食店営業,レストラン,沖縄県那覇市松川300-2,,26.21830,127.70197,,株式会社琉華,,11300296,,2018-06-07,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ＡＮＡクラウンプラザホテル沖縄ハーバービュー,エーエヌエークラウンプラザホテルオキナワハーバービュー,喫茶店営業,自販機,沖縄県那覇市泉崎2-46,,26.208929,127.680191,(098)853-2111,株式会社ジャパンビバレッジホールディングス,,11300299,,2018-06-08,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,Bar LiLi,バーリリ,飲食店営業,バー,沖縄県那覇市松山1-12-19,グレープハウス２階,26.21796,127.67922,,,,11300266,,2018-06-08,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,LION　CLIP,ライオンクリップ,飲食店営業,バー,沖縄県那覇市松尾2-11-15,荻堂ビル1F,26.21395,127.68784,,,,11300302,,2018-06-08,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,酒処　縁,サケドコロミドリ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市古島1-23-2,譜久原ビル1F,26.231207,127.704666,(098)886-1367,,,11300284,,2018-06-08,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,TERRACE555,テラスゴゴゴ,飲食店営業,食堂,沖縄県那覇市国場555,,26.200539,127.699211,(098)855-9806,沖縄大学生活協同組合,,11300295,,2018-06-11,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,スナックバー　瑠璃色舎,スナックバールリイロヤ,飲食店営業,バー,沖縄県那覇市松尾1-5-12,PROUDビル301,26.213987,127.684258,(098)867-2868,,,11300300,,2018-06-11,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,フトン巻きのジロー,フトンマキノジロー,飲食店営業,自販機,沖縄県那覇市首里石嶺町4-317,,26.235928,127.731041,(03)5321-0701,株式会社ジャパンビパレッジホールディングス,,11300292,,2018-06-11,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,首里のぽーたま屋さん,シュリノポータマヤサン,飲食店営業,弁当屋,沖縄県那覇市首里金城町1-28-3,ヴィラ真和,26.21648,127.71606,,,,11292075,,2018-06-11,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Lounge あきない,ラウンジアキナイ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-7-13,コンパスビル2F,26.219488,127.680992,(098)869-1431,,,11300313,,2018-06-12,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Mix Bar ちゃんぷるー,ミックスバーチャンプルー,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-12-5,パステルTMビル4FD号室,26.217957,127.679222,(098)863-0302,,,11300314,,2018-06-12,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,オリオンカフェ,オリオンカフェ,飲食店営業,バー,沖縄県那覇市前島2-19-1,101,26.222878,127.684715,(098)975-9888,,,11300311,,2018-06-12,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　天久一丁目　店,ファミリーマートアメクイッチョウメテン,飲食店営業,そうざい,沖縄県那覇市天久1-9-18,,26.230299,127.692978,(098)869-3277,,,11300294,,2018-06-12,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,彩恵,サエ,飲食店営業,バー,沖縄県那覇市松山2-11-6,201,26.22025,127.68109,,,,11300265,,2018-06-12,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ＰＡＲＴＹ　ＭＯＮＳＴＥＲ,パーティーモンスター,飲食店営業,バー,沖縄県那覇市久茂地2-13-14,ヨーロピアンビル４階,26.218075,127.681702,(098)943-3905,ＲＬＤ株式会社,,11300321,,2018-06-13,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,鶏さん,トリサン,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300315,,2018-06-13,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,小料理　わがママ,コリョウリワガママ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市三原1-10-35,,26.21199,127.69663,,,,11300256,,2018-06-13,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Arts Tropical,アートトロピカル,飲食店営業,小料理,沖縄県那覇市国場688-3,,26.20054,127.69921,,,,11300290,,2018-06-14,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,BAR ko-jee,バーコージー,飲食店営業,バー,沖縄県那覇市松山1-34-3,カクテルプラザ地下1階,26.22018,127.67665,,,,11300324,,2018-06-14,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,FC 采 小禄店,エフシーサイオロクテン,飲食店営業,食堂,沖縄県那覇市金城5-11-6,小禄ガーデンビル2F,26.195465,127.665306,(098)859-7300,,,11300229,,2018-06-14,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,鉄板焼さわふじ,テッパンヤキサワフジ,飲食店営業,レストラン,沖縄県那覇市久茂地2-16-17,アーバンライフくもじ1F,26.218805,127.682289,(098)860-8803,合同会社アオラニ,,11300113,,2018-06-14,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Medical Herb Cafe,メディカルハーブカフェ,菓子製造業,,沖縄県那覇市安謝1-2-5,メディカルガーデンプレイス２Ｆ,26.23267,127.69471,(098)863-0201,沖縄未病総合研究所株式会社,,11300335,,2018-06-15,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,マルセンスコーン,マルセンスコーン,菓子製造業,,沖縄県那覇市金城5-1-2,2F,26.198338,127.66851,(098)863-3820,,,11300301,,2018-06-15,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,みちぶし,ミチブシ,飲食店営業,居酒屋,沖縄県那覇市牧志2-17-46,,26.21876,127.68678,,株式会社ORIONDIVERS沖縄,,11300331,,2018-06-15,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,就労支援センターまきし,シュウロウセンターマキシ,飲食店営業,食堂,沖縄県那覇市牧志2-7-2,1F,26.21764,127.691399,(098)862-1534,ＫＩＴＡＭＡ合同会社,,11300307,,2018-06-15,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,東町ゴールデン,ヒガシマチゴールデン,飲食店営業,スナック,沖縄県那覇市東町17-11,東ふくろう館ビル301,26.21147,127.67335,,,,11300205,,2018-06-15,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,HORI天,ホリテン,飲食店営業,パーラー,沖縄県那覇市与儀232-22,1F,26.203632,127.695869,(098)955-3935,,,11300309,,2018-06-18,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ザテラスオフィス＆パーキング,ザテラスオフィス&パーキング,喫茶店営業,自販機,沖縄県那覇市おもろまち1-3-12,,26.224575,127.693054,(098)951-1770,株式会社琉仁カスタマーサービス,,11300336,,2018-06-18,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,胡同デリ,フートンデリ,飲食店営業,中華料理,沖縄県那覇市久茂地1-1-1,B1F,26.21382,127.679459,(098)866-1144,ザ・テラスホテルズ株式会社,,11300280,,2018-06-18,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Bar Ohana,バーオハナ,飲食店営業,バー,沖縄県那覇市若狭1-3-17,フランスビル3-C,26.21922,127.67441,,,,11300350,,2018-06-19,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,カルド那覇新都心,カルドナハシントシン,喫茶店営業,自販機,沖縄県那覇市おもろまち3-3-1,あっぷるタウン2階,26.228289,127.691902,(098)860-3086,株式会社INSPA,,11300351,,2018-06-20,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,カルド那覇新都心,カルドナハシントシン,喫茶店営業,自販機,沖縄県那覇市おもろまち3-3-1,あっぷるタウン2階,26.228289,127.691902,(098)860-3086,株式会社INSPA,,11300352,,2018-06-20,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,株式会社御菓子御殿クリエーション松尾工場,カブシキカイシャオカシゴデンクリエーションマツオコウジョウ,菓子製造業,,沖縄県那覇市松尾1-2-5,,26.213823,127.681549,(098)862-0334,株式会社御菓子御殿クリエーション,,11300349,,2018-06-20,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,京彌,キョウヤ,飲食店営業,小料理,沖縄県那覇市泊2-13-1,,26.225229,127.686455,(098)867-6280,,,11300337,,2018-06-20,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,池谷牛肉店,イケヤギュウニクテン,飲食店営業,食堂,沖縄県那覇市宇栄原3-33-8,1階,26.189781,127.660744,(098)996-1135,農業生産法人株式会社なんじょう牧場,,11300355,,2018-06-20,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ジャズバーライズ,ジャズバーライズ,飲食店営業,バー,沖縄県那覇市寄宮157-1,昇アパート1F,26.20556,127.69865,,,,11300357,,2018-06-21,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ビストログロワール,ビストログロワール,飲食店営業,レストラン,沖縄県那覇市安里388-6,しんえいアパート1-A,26.215788,127.696152,(098)880-9823,,,11300371,,2018-06-21,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ルーラーズタコライス　真嘉比店,ルーラーズタコライスマカビテン,飲食店営業,食堂,沖縄県那覇市松川718,,26.215961,127.707069,(098)894-8404,株式会社ファーストアンビション,,11300213,,2018-06-21,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,おにぎり処首里　ななむすび,オニギリドコロシュリナナムスビ,飲食店営業,食堂,沖縄県那覇市首里真和志町2-1,101,26.21932,127.71526,,,,11300186,,2018-06-22,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ガールズバー　ダイブ,ガールズバーダイブ,飲食店営業,バー,沖縄県那覇市久茂地2-6-25,3F,26.216476,127.680717,(098)975-5453,,,11300370,,2018-06-22,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,スナック　椿,スナックツバキ,飲食店営業,スナック,沖縄県那覇市東町12-1,,26.21116,127.67410,,,,11300381,,2018-06-22,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ソベック,ソベック,喫茶店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300380,,2018-06-22,,2023-06-30,,新規,,
472018,,沖縄県,那覇市,晩酌BAR ろわ,バンシャクバーロワ,飲食店営業,バー,沖縄県那覇市前島3-4-12,ライオンズマンション前島102号室,26.22301,127.68295,,,,11300382,,2018-06-22,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,8ism,ヤイズム,飲食店営業,カフェー,沖縄県那覇市牧志3-2-10,,26.21602,127.68913,,株式会社德尙,,11300397,,2018-06-25,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,auショップ　pipit安謝店,エーユーショップピピットアジャテン,喫茶店営業,自販機,沖縄県那覇市安謝664,,26.23999,127.68911,,沖縄コカ・コーラボトリング株式会社,,11300386,,2018-06-25,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,うどん そば　松山,ウドンソバマツヤマ,飲食店営業,そば屋,沖縄県那覇市松山1-28-9,,26.22042,127.67769,,,,11300395,,2018-06-25,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ナナゼロ,ナナゼロ,飲食店営業,バー,沖縄県那覇市首里赤平町2-2,樹香園第一ビル3F,26.22375,127.71980,,,,11300318,,2018-06-25,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,はなまる　那覇店,ハナマルナハテン,喫茶店営業,自販機,沖縄県那覇市天久2-6-8,,26.23112,127.68632,,沖縄コカ・コーラボトリング株式会社,,11300385,,2018-06-25,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,Liebe,リエベ,飲食店営業,カフェー,沖縄県那覇市松山1-8-19,シティまつやまビル2F-B,26.21661,127.678284,(098)868-0770,,,11300401,,2018-06-26,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,イタリアンナイトカフェAKARI,イタリアンナイトカフェアカリ,飲食店営業,バー,沖縄県那覇市松山2-10-6,ウォータービル5-B,26.219707,127.680656,(098)866-1818,,,11300358,,2018-06-26,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,久茂地ハイボールフェスティバル,クモジハイボールフェスティバル,飲食店営業,パーラー,沖縄県那覇市泉崎1-10-3,琉球新報ビル1F,26.21290,127.67784,,AG・コーポレーション株式会社,,11300400,,2018-06-26,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ya-chi,ヤーチ,飲食店営業,食堂,沖縄県那覇市泉崎1-17-20,大城ビル1階,26.21129,127.677925,(098)869-2138,合同会社オフィスくによし,,11300404,,2018-06-27,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,マツモトキヨシ高良店,マツモトキヨシタカラテン,喫茶店営業,自販機,沖縄県那覇市高良3-2-23,,26.191084,127.659966,(098)858-3200,株式会社ジャパンビバレッジホールディングス,,11300399,,2018-06-27,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,日本酒バル　Tokoshie,ニホンシュバルトコシエ,飲食店営業,居酒屋,沖縄県那覇市泉崎1-8-6,2F,26.212072,127.678413,(098)861-9227,,,11300028,,2018-06-27,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,福岡アバンギャルド,フクオカアバンギャルド,飲食店営業,居酒屋,沖縄県那覇市安里393-2,安里ビル1F,26.220181,127.696609,(098)886-1888,株式会社ミチツクル,,11300356,,2018-06-27,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,立ち喰い　そば・うどん六文,タチグイソバ・ウドンロクモン,飲食店営業,食堂,沖縄県那覇市壺屋1-6-15,Kソフィア1階,26.21309,127.68948,,有限会社イープ,,11300403,,2018-06-27,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,robusto,ロブスト,飲食店営業,レストラン,沖縄県那覇市久米2-10-25,1階,26.215425,127.675163,(098)867-4555,,,11300359,,2018-06-28,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,しんり,シンリ,飲食店営業,スナック,沖縄県那覇市久米1-1-21,オレンジビル4F,26.214252,127.675385,(098)861-2772,,,11300293,,2018-06-28,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ふくみつ,フクミツ,飲食店営業,食堂,沖縄県那覇市壺屋1-30-16,高江洲マンション101,26.212008,127.692581,(098)867-5833,,,11300285,,2018-06-28,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,丸源ラーメン那覇国場店,マルゲンラーメンナハコクバテン,飲食店営業,食堂,沖縄県那覇市仲井真148,,26.19608,127.70570,,株式会社平和ダイニング,,11300281,,2018-06-28,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,琉球ダイニング　美ら華,リュウキュウダイニングチュラバナ,飲食店営業,食堂,沖縄県那覇市松尾2-8-15,B1F,26.21536,127.68649,,,,11300413,,2018-06-28,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Bar　レジェンド,バーレジェンド,飲食店営業,バー,沖縄県那覇市松山1-13-1,2F,26.218567,127.679733,(098)869-9094,,,11300368,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,Cha You,チャユー,飲食店営業,食堂,沖縄県那覇市牧志3-12-12,饒平名アパート102号,26.216816,127.690834,(098)987-6311,,,11300369,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ROA,ロア,飲食店営業,バー,沖縄県那覇市久米1-1-21,5B,26.21425,127.67539,,,,11300406,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,エステューディオ・デ・フラメンコ・イ　カフェ,エステューディオ・デ・フラメンコ・イカフェ,喫茶店営業,,沖縄県那覇市古波蔵2-1-1,松田ビル102号,26.201494,127.68528,(098)853-5431,,,11300367,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ハリーさんのお店,ハリーサンノオミセ,飲食店営業,バー,沖縄県那覇市久茂地3-3-19,冨士ビル3階,26.214487,127.682175,(098)866-8580,,,11300374,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,ヤキニクライオン,ヤキニクライオン,飲食店営業,食堂,沖縄県那覇市松山1-14-16,ニューサミットビル2-C,26.21883,127.67938,,,,11300398,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,地酒横丁,ジザケヨコチョウ,飲食店営業,居酒屋,沖縄県那覇市松尾2-8-13,2F,26.215357,127.686485,(098)860-9511,株式会社サンマエデュケーション,,11300407,,2018-06-29,,2024-06-30,,新規,,
472018,,沖縄県,那覇市,泡盛と沖縄地料理龍泉　地下蔵店,アワモリトオキナワジリョウリリュウセンチカグラテン,飲食店営業,居酒屋,沖縄県那覇市牧志2-6-30,ベウラビル地下1階,26.217602,127.690559,(098)917-5117,株式会社ジェイシーシー,,11300383,,2018-06-29,,2024-06-30,,新規,,
