﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,電話　073-436-8690,ファックス　073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,コレクション展2022-冬春　特集展示「若き日の野長瀬晩花」,展示,〜4月17日（日）,県立近代美術館,,,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　近代美術館・博物館：4月3日（日）、5月1日（日）
県立近代美術館,電話　073-436-8690,ファックス　073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,コレクション展2022-春夏　特集展示「生誕130年　田中恭吉」,展示,4月29日（祝）〜7月3日（日）,県立近代美術館,,,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　近代美術館・博物館：4月3日（日）、5月1日（日）
県立近代美術館,電話　073-436-8690,ファックス　073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,モダン・プリンツ　コレクションにみる世界の版画,展示,4月9日（土）〜6月26日（日）,県立近代美術館,,,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　近代美術館・博物館：4月3日（日）、5月1日（日）
県立博物館,電話　073-436-8670,ファックス　073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,特別展「きのくにの大般若（にゃ）経－わざわいをはらう経典－」,展示,4月23日（土）〜6月5日（日）,県立博物館,,,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　近代美術館・博物館：4月3日（日）、5月1日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,春期企画展「古代『紀伊国』の成り立ち～奈良・平安時代のわかやま～」,展示,〜6月19日（日）,県立紀伊風土記の丘,,,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月1日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,春期企画展　展示講座,イベント,4月17日（日）13:30〜15:30,県立紀伊風土記の丘,小学生以上 ,30人（先着順）,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,4月1日13:00〜,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月1日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,マツシタ先生と観る風土記の植物(1),イベント,4月29日（祝）13:30〜15:30,県立紀伊風土記の丘,小学生以上 ,30人（先着順）,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,4月8日13:00〜,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月1日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,古墳ガイドツアー(1),イベント,4月24日（日）13:30〜15:30,県立紀伊風土記の丘,小学生以上,30人（先着順）,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,4月8日13:00〜,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月1日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,ゴールデンウィークモノづくり体験［ハニワ・勾（まが）玉］　　　　　　　　　　　　　　　　　　　　　,イベント,ハニワづくり5月1日（日）・3日（祝）　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　13:30〜,県立紀伊風土記の丘,小学生以上,60人（先着順）,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月2日（日）
県立紀伊風土記の丘,電話　073-471-6123,ファックス　073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,ゴールデンウィークモノづくり体験［ハニワ・勾（まが）玉］　　　　　　　　　　　　　　　　　　　　　,イベント,勾玉づくり5月4日（祝）・5日（祝）　　　　　　　　　　　　　　　　　　　　　13:30〜,県立紀伊風土記の丘,小学生以上,60人（先着順）,65歳以上、障害者、高校生以下、外国人留学生などは入場無料,,青字施設を無料開放しています　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　紀伊風土記の丘：4月1日（金）、5月2日（日）
県立図書館,電話　073-436-9500,ファックス　073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　　　　　　　　　　毎月第2木曜,デイタイムコンサート,イベント,5月6日（金）12:00〜12:30,県立図書館,,100人（先着順）,入場無料,,
片男波公園万葉館・健康館,電話　073-446-5553,ファックス　073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,日曜体験教室　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　ポーセラーツ,イベント,　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　ポーセラーツ4月29日（祝）　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　10:00〜12:00　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　,片男波公園万葉館・健康館,小学生以上（小学生は保護者同伴）,10人（先着順）,"1,000円〜",　事前申込,
片男波公園万葉館・健康館,電話　073-446-5553,ファックス　073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,日曜体験教室　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　押し花額作り,イベント,　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　押し花額作り4月29日（祝）　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　13:00〜15:00,片男波公園万葉館・健康館,小学生以上（小学生は保護者同伴）,10人（先着順）,"2,000円",　事前申込,
片男波公園万葉館・健康館,電話　073-446-5553,ファックス　073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,ステンドグラス風かけ時計作り,イベント,5月5日（祝）　　　　　　　　　　　　　　10:00〜12:00　　　　　　　　　　　　　　　　　　　　　　　　　　　,片男波公園万葉館・健康館,5歳以上（小学生以下は保護者同伴）,各10人（先着順）,"1,500円",事前申込,
片男波公園万葉館・健康館,電話　073-446-5553,ファックス　073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,3種の遊べるアイデアクラフト作り,イベント,5月5日（祝）13:00〜15:30　　,片男波公園万葉館・健康館,5歳以上（小学生以下は保護者同伴）,各10人（先着順）,"2,000円",事前申込,
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,早春の山草展,展示,4月23日（土）〜24日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,野生ラン展,展示,4月23日（土）〜24日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,春のえびね展,展示,4月23日（土）〜24日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,古典植物と山野草展,展示,4月29日（祝）〜5月1日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,シャボテン・多肉植物品評会,展示,4月29日（祝）〜5月1日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,春の小品盆栽展,展示,4月29日（祝）〜5月1日（日）,県植物公園緑花センター,,,入場無料,,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
県植物公園緑花センター,電話　0736-62-4029,ファックス　0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,春のボタニカルアート教室,イベント,4月23日（土）〜24日（日）9:30〜12:00,県植物公園緑花センター,,20人（先着順）,"1,000円 ",事前申込,4月5日の火曜は臨時開園！　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　4月の花ごよみ　桜、ヒスイカズラ、チューリップ、クリスマスローズ
南紀熊野ジオパークセンター,電話　0735-67-7100,ファックス　0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,「ヘンな模様の石」展,展示,4月27日（水）〜5月10日（火）,南紀熊野ジオパークセンター,,,入場無料,,
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,4月10日（日）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,4月18日（月）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,4月24日（日）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,5月8日（日）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,5月18日（水）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
県動物愛護センター,電話　073-489-6500,ファックス　073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会,イベント,5月22日（日）11:00〜　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　※開始時間までにお集まりください。　　　　　　　　　　　　　　※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,※県動物愛護センターでは譲渡会を常時開催しています。
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
