﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
Cinq　boucle,839-0801,福岡県久留米市宮ノ陣6-18-14,,,,食品販売業,食品販売業,2019/4/1,H31.4.1,2025/3/31,R7.3.31
物流センター,830-0102,福岡県久留米市三潴町田川1979-3,,0942-51-6038,ベストアメニティ株式会社,食肉販売業,包装食肉,2019/4/1,H31.4.1,2025/6/30,R7.6.30
風来坊,830-0003,福岡県久留米市東櫛原町2191-1,,0942-33-0941,,飲食店,居酒屋,2019/4/1,H31.4.1,2025/3/31,R7.3.31
アイヤラー,830-0017,福岡県久留米市日吉町15-58,トラヤビル1階,,,飲食店,レストラン,2019/4/2,H31.4.2,2025/12/31,R7.12.31
Sake処二代目まいど,830-0047,福岡県久留米市津福本町1645-5,,,,飲食店,居酒屋,2019/4/2,H31.4.2,2026/3/31,R8.3.31
菜花,830-0032,福岡県久留米市東町34-2,久留米ワシントンホテルプラザ両サイド,0942-31-3070,株式会社みどりのもり,飲食店,レストラン,2019/4/2,H31.4.2,2026/9/30,R8.9.30
あけぼの食堂,830-0031,福岡県久留米市六ツ門町21-1,,0942-27-9978,,飲食店,レストラン,2019/4/2,H31.4.2,2025/9/30,R7.9.30
おべんとうのヒライあんくる久留米店,830-0001,福岡県久留米市小森野4-7-11,,0942-27-6863,株式会社ヒライ,飲食店,飲食そうざい,2019/4/3,H31.4.3,2027/3/31,R9.3.31
ショーパブマハルリカ,830-0017,福岡県久留米市日吉町13-19,キャニオンシティービルB棟2階,,,飲食店,キャバレー,2019/4/4,H31.4.4,2025/12/31,R7.12.31
炭火焼鳥武虎,830-0031,福岡県久留米市六ツ門町22-17,,0942-35-2766,株式会社GARDEN　PLACE,飲食店,焼鳥,2019/4/5,H31.4.5,2025/9/30,R7.9.30
ennea,830-0017,福岡県久留米市日吉町7-6,第7秋吉ビル1階,0942-30-8070,,飲食店,キャバレー,2019/4/5,H31.4.5,2025/12/31,R7.12.31
新中華,830-0047,福岡県久留米市津福本町1307-1,,0942-80-8073,合同会社新中華,飲食店,中華料理,2019/4/5,H31.4.5,2026/3/31,R8.3.31
居酒屋坊主,830-0017,福岡県久留米市日吉町15-38,,0942-38-3312,,飲食店,居酒屋,2019/4/5,H31.4.5,2025/12/31,R7.12.31
しずく,830-0017,福岡県久留米市日吉町13-18,西田産業第3ビル2階202号,,,飲食店,スナック,2019/4/8,H31.4.8,2025/12/31,R7.12.31
Aramis,830-0017,福岡県久留米市日吉町9-19,第17フレンズビル1階,0942-37-6105,,飲食店,スナック,2019/4/8,H31.4.8,2025/12/31,R7.12.31
福岡酸素,830-0032,福岡県久留米市東町33-21,福岡酸素,0942-33-0411,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/4/8,H31.4.8,2025/12/31,R7.12.31
陸上自衛隊久留米駐屯地222号舎,839-0863,福岡県久留米市国分町100,陸上自衛隊久留米駐屯地222号舎,0942-43-5391,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/4/8,H31.4.8,2025/12/31,R7.12.31
陸上自衛隊久留米駐屯地90号舎,839-0863,福岡県久留米市国分町100,陸上自衛隊久留米駐屯地90号舎,0942-43-5391,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/4/8,H31.4.8,2025/12/31,R7.12.31
お祭り野郎,,福岡県久留米市内,,,,飲食店,飲食移動B,2019/4/9,H31.4.9,2024/9/30,R6.9.30
銀の桃,830-0031,福岡県久留米市六ツ門町20-6,,0942-25-8482,,飲食店,一般,2019/4/10,H31.4.10,2025/9/30,R7.9.30
セントクリストファー,830-0017,福岡県久留米市日吉町6-12,上祥ビル2階,0942-35-1813,,飲食店,スナック,2019/4/11,H31.4.11,2025/12/31,R7.12.31
天然酵母パンボヌール,830-0003,福岡県久留米市東櫛原町1345-3,,,,菓子製造,菓子製造,2019/4/12,H31.4.12,2026/3/31,R8.3.31
cafe　baｒ　FLAT　BLAT,830-0038,福岡県久留米市西町1486-1,西町ビル305,0942-80-5053,TRIPLE　R合同会社,飲食店,バー,2019/4/12,H31.4.12,2025/9/30,R7.9.30
キープ＆ショップぜんどうじ,839-0824,福岡県久留米市善導寺町飯田704,,0942-47-1026,グリーンコープ生活協同組合ふくおか,食肉販売業,包装食肉,2019/4/12,H31.4.12,2026/3/31,R8.3.31
キープ＆ショップぜんどうじ,839-0824,福岡県久留米市善導寺町飯田704,,0942-47-1026,グリーンコープ生活協同組合ふくおか,魚介類販売,包装魚介類,2019/4/12,H31.4.12,2026/3/31,R8.3.31
キープ＆ショップぜんどうじ,839-0824,福岡県久留米市善導寺町飯田704,,0942-47-1026,グリーンコープ生活協同組合ふくおか,乳類販売業,乳類販売業,2019/4/12,H31.4.12,2026/3/31,R8.3.31
キープ＆ショップぜんどうじ,839-0824,福岡県久留米市善導寺町飯田704,,0942-47-1026,グリーンコープ生活協同組合ふくおか,食品販売業,食品販売業,2019/4/12,H31.4.12,2026/3/31,R8.3.31
くら寿司久留米上津店,830-0056,福岡県久留米市本山2丁目1番15号,,0942-64-9610,株式会社くらコーポレーション,飲食店,すし,2019/4/15,H31.4.15,2026/6/30,R8.6.30
山口商店,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/4/16,H31.4.16,2024/9/30,R6.9.30
Le　Bonheur,830-0017,福岡県久留米市日吉町18,,0942-65-8115,株式会社アシスト,飲食店,レストラン,2019/4/18,H31.4.18,2026/12/31,R8.12.31
お茶の石松園,,福岡県久留米市内,,,有限会社お茶の石松園,喫茶店,喫茶仮設,2019/4/18,H31.4.18,2024/9/30,R6.9.30
坂田商店,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/4/18,H31.4.18,2024/9/30,R6.9.30
CAFESTYLE,839-0821,福岡県久留米市太郎原町1464-5,,0942-45-4555,株式会社まちのくすり屋さん,飲食店,軽食喫茶,2019/4/19,H31.4.19,2026/3/31,R8.3.31
Chill'n　Bar　MATEO,830-0017,福岡県久留米市日吉町8-18,上祥ビルNo.12　4階401号室,0942-65-9913,,飲食店,バー,2019/4/19,H31.4.19,2025/12/31,R7.12.31
燻製ビストロマンマ・ユート,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/4/19,H31.4.19,2024/9/30,R6.9.30
chill's,830-0017,福岡県久留米市日吉町13-22,ミーユービル1号室,,,飲食店,バー,2019/4/22,H31.4.22,2025/12/31,R7.12.31
club　green,830-0017,福岡県久留米市日吉町13-52,第8秋吉ビル1階,0942-31-4779,,飲食店,スナック,2019/4/23,H31.4.23,2025/12/31,R7.12.31
club　sky,830-0017,福岡県久留米市日吉町7-7,カネガエビル2階,,,飲食店,クラブ,2019/4/23,H31.4.23,2025/12/31,R7.12.31
エフコープ久留米店,830-0055,福岡県久留米市上津1丁目15-3,,0942-21-0288,エフコープ生活協同組合,飲食店,調理パン,2019/4/24,H31.4.24,2026/6/30,R8.6.30
エフコープ久留米店,830-0055,福岡県久留米市上津1丁目15-3,,0942-21-0288,エフコープ生活協同組合,菓子製造,菓子製造,2019/4/24,H31.4.24,2026/6/30,R8.6.30
Bar　Bear,830-0017,福岡県久留米市日吉町6-17,西田産業7ビル7階,,,飲食店,バー,2019/4/24,H31.4.24,2026/12/31,R8.12.31
Good　Vibes,830-0031,福岡県久留米市六ツ門町2-70,灘小ビル2階,,,飲食店,バー,2019/4/26,H31.4.26,2025/9/30,R7.9.30
モモナクッキー,839-0801,福岡県久留米市宮ノ陣1丁目10-1,,,,菓子製造,菓子製造,2019/4/26,H31.4.26,2026/3/31,R8.3.31
肴館馬老,830-0031,福岡県久留米市六ツ門町18-28,,,,飲食店,居酒屋,2019/4/26,H31.4.26,2025/9/30,R7.9.30
BAR　ROSSO,830-0017,福岡県久留米市日吉町6-10,日吉ビル202,,,飲食店,バー,2019/4/26,H31.4.26,2025/12/31,R7.12.31
