検査項目名（単位）,水質基準値,給水栓水の検査地点＿草野,給水栓水の検査地点＿善導寺,給水栓水の検査地点＿宮ノ陣,給水栓水の検査地点＿南薫,給水栓水の検査地点＿長門石,給水栓水の検査地点＿青峰,給水栓水の検査地点＿上津,給水栓水の検査地点＿大善寺,給水栓水の検査地点＿安武,給水栓水の検査地点＿三潴玉満,給水栓水の検査地点＿城島下田,給水栓水の検査地点＿田主丸竹野,給水栓水の検査地点＿田主丸大慶寺,給水栓水の検査地点＿田主丸水分,給水栓水の検査地点＿田主丸石垣
採水日（和暦）,,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月13日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月1日,令和5年2月13日,令和5年2月1日
採水日（西暦）,,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/13,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/1,2023/2/13,2023/2/1
水温（℃）,,9.8,10.0,10.6,8.0,8.6,10.1,7.6,10.0,10.0,8.0,9.2,8.9,9.0,10.9,9.5
残留塩素（ミリリットル）,0.1以上,0.4,0.4,0.3,0.4,0.4,0.4,0.4,0.3,0.3,0.4,0.3,0.2,0.4,0.2,0.4
水質基準項目1＿一般細菌（個／ミリリットル）,100以下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
水質基準項目2＿大腸菌,検出されないこと,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出,不検出
水質基準項目3＿カドミウム及びその化合物（ミリグラムパーリットル）,0.003以下,,,,,,0.0003未満,,,,,,,,0.0003未満,
水質基準項目4＿水銀及びその化合物（ミリグラムパーリットル）,0.0005以下,,,,,,0.00005未満,,,,,,,,0.00005未満,
水質基準項目5＿セレン及びその化合物（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目6＿鉛及びその化合物（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目7＿ヒ素及びその化合物（ミリグラムパーリットル）,0.01以下,,,,,,0.002,,,,,,,,0.001,
水質基準項目8＿六価クロム化合物（ミリグラムパーリットル）,0.02以下,,,,,,0.002未満,,,,,,,,0.002未満,
水質基準項目9＿亜硝酸態窒素（ミリグラムパーリットル）,0.04以下,,,,,,0.004未満,,,,,,,,0.004未満,
水質基準項目10＿シアン化物イオン及び塩化シアン（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目11＿硝酸態窒素及び亜硝酸態窒素（ミリグラムパーリットル）,10以下,,,,,,0.6,,,,,,,,0.6,
水質基準項目12＿フッ素及びその化合物（ミリグラムパーリットル）,0.8以下,,,,,,0.10,,,,,,,,0.10,
水質基準項目13＿ホウ素及びその化合物（ミリグラムパーリットル）,1.0以下,,,,,,0.09,,,,,,,,0.08,
水質基準項目14＿四塩化炭素（ミリグラムパーリットル）,0.002以下,,,,,,0.0002未満,,,,,,,,0.0002未満,
水質基準項目15＿1，4-ジオキサン（ミリグラムパーリットル）,0.05以下,,,,,,0.002未満,,,,,,,,0.002未満,
水質基準項目16＿シス-1，2-ジクロロエチレン及びトランス-1，2-ジクロロエチレン（ミリグラムパーリットル）,0.04以下,,,,,,0.002未満,,,,,,,,0.002未満,
水質基準項目17＿ジクロロメタン（ミリグラムパーリットル）,0.02以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目18＿テトラクロロエチレン（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目19＿トリクロロエチレン（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目20＿ベンゼン（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目21＿塩素酸（ミリグラムパーリットル）,0.6以下,0.04,0.04未満,0.04未満,0.04,0.04未満,0.07,0.07,0.04,0.04未満,0.05,0.05,0.04,0.05,0.04未満,0.05
水質基準項目22＿クロロ酢酸（ミリグラムパーリットル）,0.02以下,,,,,,0.002未満,,,,,,,,0.002未満,
水質基準項目23＿クロロホルム（ミリグラムパーリットル）,0.06以下,,,,,,0.005,,,,,,,,0.005,
水質基準項目24＿ジクロロ酢酸（ミリグラムパーリットル）,0.03以下,,,,,,0.003,,,,,,,,0.002未満,
水質基準項目25＿ジブロモクロロメタン（ミリグラムパーリットル）,0.1以下,,,,,,0.004,,,,,,,,0.003,
水質基準項目26＿臭素酸（ミリグラムパーリットル）,0.01以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目27＿総トリハロメタン（ミリグラムパーリットル）,0.1以下,,,,,,0.015,,,,,,,,0.013,
水質基準項目28＿トリクロロ酢酸（ミリグラムパーリットル）,0.03以下,,,,,,0.004,,,,,,,,0.005,
水質基準項目29＿ブロモジクロロメタン（ミリグラムパーリットル）,0.03以下,,,,,,0.006,,,,,,,,0.005,
水質基準項目30＿ブロモホルム（ミリグラムパーリットル）,0.09以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目31＿ホルムアルデヒド（ミリグラムパーリットル）,0.08以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目32＿亜鉛及びその化合物（ミリグラムパーリットル）,1.0以下,,,,,,0.005未満,,,,,,,,0.005未満,
水質基準項目33＿アルミニウム及びその化合物（ミリグラムパーリットル）,0.2以下,,,,,,0.02,,,,,,,,0.02,
水質基準項目34＿鉄及びその化合物（ミリグラムパーリットル）,0.3以下,,,,,,0.01未満,,,,,,,,0.01未満,
水質基準項目35＿銅及びその化合物（ミリグラムパーリットル）,1.0以下,,,,,,0.005未満,,,,,,,,0.005未満,
水質基準項目36＿ナトリウム及びその化合物（ミリグラムパーリットル）,200以下,,,,,,14,,,,,,,,14,
水質基準項目37＿マンガン及びその化合物（ミリグラムパーリットル）,0.05以下,,,,,,0.001未満,,,,,,,,0.001未満,
水質基準項目38＿塩化物イオン（ミリグラムパーリットル）,200以下,15,15,15,15,15,13,15,15,14,15,14,16,16,15,16
水質基準項目39＿カルシウム､マグネシウム等（硬度）（ミリグラムパーリットル）,300以下,,,,,,47,,,,,,,,44,
水質基準項目40＿蒸発残留物（ミリグラムパーリットル）,500以下,,,,,,120,,,,,,,,120,
水質基準項目41＿陰イオン界面活性剤（ミリグラムパーリットル）,0.2以下,,,,,,0.02未満,,,,,,,,0.02未満,
水質基準項目42＿ジェオスミン（ミリグラムパーリットル）,0.00001以下,0.000001,,,,0.000001未満,0.000001,0.000001,,,,0.000001未満,,,0.000001未満,0.000001未満
水質基準項目43＿2-メチルイソボルネオール（ミリグラムパーリットル）,0.00001以下,0.000001未満,,,,0.000001未満,0.000001未満,0.000001未満,,,,0.000001未満,,,0.000001未満,0.000001未満
水質基準項目44＿非イオン界面活性剤（ミリグラムパーリットル）,0.02以下,,,,,,0.005未満,,,,,,,,0.005未満,
水質基準項目45＿フェノール類（ミリグラムパーリットル）,0.005以下,,,,,,0.0005未満,,,,,,,,0.0005未満,
水質基準項目46＿有機物質（TOC）（ミリグラムパーリットル）,3以下,0.4,0.4,0.5,0.5,0.4,0.5,0.5,0.5,0.4,0.5,0.5,0.4,0.5,0.5,0.5
水質基準項目47＿ペーハー値,5.8以上8.6以下,7.5,7.5,7.4,7.5,7.5,7.5,7.4,7.5,7.5,7.5,7.4,7.5,7.5,7.4,7.5
水質基準項目48＿味,異常でないこと,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし
水質基準項目49＿臭気,異常でないこと,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし,異常なし
水質基準項目50＿色度（度）,5以下,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満,0.5未満
水質基準項目51＿濁度（度）,2以下,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満,0.1未満
