﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,,指定管理者,県担当課,電話（０９７）,管理代行者
,,,,大分県立総合文化センター,,,,,,33.238670 ,131.601617 ,(097)533-4000,,,,,,,,,,,,,（公財）大分県芸術文化スポーツ振興財団,芸術文化スポーツ振興課,506-2057,
,,,,大分県立美術館,,,,,,33.239457 ,131.601392 ,(097)533-4500,,,,,,,,,,,,,,芸術文化スポーツ振興課,506-2057,
,,,,大分県立別府コンベンションセンター,,,,,,33.283483 ,131.487351 ,(0977)26-7111,,,,,,,,,,,,,ビーコンプラザ共同事業体,観光政策課,506-2116,
,,,,大分県立別府コンベンションセンター,,,,,,33.283483 ,131.487351 ,(0977)26-7111,,,,,,,,,,,,,（(株)コンベンションリンケージ、(株)テイクファイブ、(株)メンテナンス）,観光政策課,506-2116,
,,,,大分県社会福祉介護研修センター,,,,,,33.217388 ,131.655759 ,(097)552-6888,,,,,,,,,,,,,（社福）大分県社会福祉協議会,高齢者福祉課,506-2692,
,,,,大分県母子・父子福祉センター,,,,,,33.248184 ,131.625645 ,(097)552-3313,,,,,,,,,,,,,（一財）大分県母子寡婦福祉連合会,こども・家庭支援課,506-2704,
,,,,大分県聴覚障害者センター,,,,,,33.248934 ,131.624773 ,(097)551-2152,,,,,,,,,,,,,（社福）大分県聴覚障害者協会,障害者社会参加推進室,506-2725,
,,,,大分県身体障害者福祉センター,,,,,,33.248177 ,131.625458 ,(097)558-4849,,,,,,,,,,,,,（社福）大分県社会福祉協議会,障害者社会参加推進室,506-2725,
,,,,大分県長者原園地,,,,,,33.118840 ,131.228054 ,(0973)79-3444,,,,,,,,,,,,,（有）吉武建設,自然保護推進室,506-3022,
,,,,おおいた動物愛護センタードッグラン・多目的広場,,,,,,33.170496 ,131.540825 ,(097)588-2121,,,,,,,,,,,,,九州乳業(株),食品・生活衛生課,506-3054,
,,,,大分農業文化公園,,,,,,33.433095 ,131.429832 ,(0977)28-7111,,,,,,,,,,,,,（公社） 大分県農業農村振興公社,地域農業振興課,506-3582　,
,,,,大分県都市農村交流研修館,,,,,,33.433095 ,131.429832 ,,,,,,,,,,,,,,,地域農業振興課,506-3582　,
,,,,大分県林業研修所,,,,,,33.262412 ,131.327743 ,(0977)85-2488,,,,,,,,,,,,,（公財）森林ネットおおいた,林務管理課,506-3823,
,,,,大分県青少年の森,,,,,,33.162819 ,131.546361 ,(097)588-0656,,,,,,,,,,,,,（公財）森林ネットおおいた,森との共生推進室,506-3873,
,,,,大分県平成森林公園,,,,,,33.080413 ,131.477575 ,(097)588-0656,,,,,,,,,,,,,,森との共生推進室,506-3873,
,,,,大分県神角寺展望の丘,,,,,,33.054896 ,131.456766 ,(097)588-0656,,,,,,,,,,,,,,森との共生推進室,506-3873,
,,,,大分県リバーパーク犬飼,,,,,,33.062645 ,131.647219 ,(097)578-1189,,,,,,,,,,,,,Goap(株),河川課,506-4593,
,,,,別府港機械管理駐車場・県営３号上屋・石垣地区緑地,,,,,,33.298355 ,131.503067 ,(0977)23-5599,,,,,,,,,,,,,（株）おおいた観光サービス,港湾課　,506-4614,
,,,,大分港大在コンテナターミナル,,,,,,33.248837 ,131.736677 ,(097)592-5931,,,,,,,,,,,,,（株）大分国際貿易センター,港湾課　,506-4614,
,,,,別府港北浜ヨットハーバー,,,,,,33.278884 ,131.507451 ,(0977)85-7121,,,,,,,,,,,,,（株）ササキコーポレーション,港湾課　,506-4614,
,,,,大分スポーツ公園,,,,,,33.200921 ,131.657532 ,(097)528-7700,,,,,,,,,,,,,（株）大宣,公園・生活排水課,506-4664,
,,,,高尾山自然公園,,,,,,33.211798 ,131.655400 ,(097)528-7700,,,,,,,,,,,,,（株）大宣,公園・生活排水課,506-4664,
,,,,大分県立武道スポーツセンター,,,,,,33.200649 ,131.654921 ,(097)520-0800,,,,,,,,,,,,,（株）大宣,教育庁体育保健課,506-5634,
,,,,ハーモニーパーク,,,,,,33.405778 ,131.551265 ,(0977)73-1110,,,,,,,,,,,,,（株）サンリオエンターテイメント,公園・生活排水課,506-4664,
,,,,大洲総合運動公園,,,,,,33.250870 ,131.627506 ,(097)551-2000,,,,,,,,,,,,,ファビルス・プランニング大分共同事業体,公園・生活排水課,506-4664,
,,,,大分県立フェンシング場,,,,,,33.251997 ,131.629936 ,(097)551-1511,,,,,,,,,,,,,ファビルス・プランニング大分共同事業体,教育庁体育保健課,506-5634,
,,,,大分県立庄内屋内競技場,,,,,,33.176056 ,131.430617 ,(097)582-1217,,,,,,,,,,,,,由布市,教育庁体育保健課,506-5634,
,,,,県営住宅等,,,,,,,,(097)532-5135,,,,,,,,,,,,,,公営住宅室,,大分県住宅供給公社
,,,,大分県消費生活・男女共同参画プラザ,,,,,,33.239261 ,131.599572 ,(097)534-4034,,,,,,,,,,,,,,消費生活・男女共同参画プラザ,,
,,,,大分県公文書館,,,,大分市王子西町14番1号,,33.239480 ,131.589907 ,(097)546-8840,,,,,,,,,,,,,,公文書館,,
,,,,大分県婦人相談所,,,,大分市荏隈５丁目,,33.212866 ,131.582191 ,(097)554-3900,,,,,,,,,,,,,,こども・女性相談支援センター,,
,,,,大分県婦人寮,,,,,,,,,,,,,,,,,,,,,,こども・女性相談支援センター,,
,,,,大分県身体障害者更生相談所,,,,大分市大字玉沢９０８番地,,33.190562 ,131.587832 ,(097)541-5276,,,,,,,,,,,,,,こころとからだの相談支援センター,,
,,,,大分県知的障害者更生相談所,,,,大分市大字玉沢９０８番地,,33.190562 ,131.587832 ,(097)541-5276,,,,,,,,,,,,,,こころとからだの相談支援センター,,
,,,,大分県精神保健福祉センター,,,,大分市大字玉沢９０８番地,,33.190562 ,131.587832 ,(097)541-5276,,,,,,,,,,,,,,こころとからだの相談支援センター,,
,,,,大分県立工科短期大学校,,,,中津市東浜407-27,,33.597265 ,131.217216 ,(0979)23-5500,,,,,,,,,,,,,,県立工科短期大学校,,
,,,,大分県立大分高等技術専門校,,,,大分市大字下宗方１０３５-１,,33.198038 ,131.593901 ,(097)542-3411,,,,,,,,,,,,,,県立高等技術専門学校,,
,,,,大分県立佐伯高等技術専門校,,,,大分県佐伯市西浜８－３１,,32.962517 ,131.917455 ,(0972)22－0767,,,,,,,,,,,,,,県立佐伯高等技術専門校,,
,,,,大分県立日田高等技術専門校,,,,日田市朝日ヶ丘576-10,,33.335157 ,130.916121 ,(0973)22-0789,,,,,,,,,,,,,,県立日田高等技術専門校,,
,,,,大分県竹工芸訓練センター,,,,別府市東荘園３－３,,33.291720 ,131.487686 ,(0977)23-3609,,,,,,,,,,,,,,竹工芸訓練センター,,
,,,,大分県立農業大学校,,,,豊後大野市三重町赤嶺2328番地1,,32.989145 ,131.593917 ,(0974)22-7581,,,,,,,,,,,,,,県立農業大学校,,
,,,,大分県央飛行場,,,,豊後大野市大野町田代２５９２－２,,33.026188 ,131.505590 ,(0974)34-4411,,,,,,,,,,,,,,県央飛行場管理事務所,,
,,,,大分県マリンカルチャーセンター　※H30.4.1～利用休止,,,,佐伯市蒲江大字竹野浦河内１８３４番地の２,,32.803158 ,131.966416 ,(097)506-3920,,,,,,,,,,,,,,漁業管理課,,
,,,,海岸環境整備施設（別府港的が浜地区）,,,,別府市的ヶ浜、北浜,,,,,,,,,,,,,,,,,,別府土木事務所,,
,,,,港湾環境整備施設（津久見港青江地区）,,,,津久見市中央町、港町,,,,,,,,,,,,,,,,,,臼杵土木事務所,,
,,,,海岸環境整備施設（姫島港松原地区）,,,,姫島村大字松原,,,,,,,,,,,,,,,,,,国東土木事務所,,
,,,,港湾環境整備施設（姫島港松原地区）,,,,姫島村大字松原,,,,,,,,,,,,,,,,,,国東土木事務所,,
,,,,海岸環境整備施設（武蔵港藤本地区）,,,,国東市武蔵町古町 ,,,,,,,,,,,,,,,,,,国東土木事務所,,
,,,,港湾環境整備施設（丸市尾港）,,,,佐伯市蒲江大字丸市尾,,,,,,,,,,,,,,,,,,佐伯土木事務所,,
,,,,港湾環境整備施設（大分港西大分地区）,,,,大分市生石５丁目,,,,,,,,,,,,,,,,,,大分港振興室,,
,,,,大分県大手町駐車場,,,,大分市大手町3丁目1番地,,33.238363 ,131.612748 ,,,,,,,,,,,,,,,用度管財課,,
,,,,大分県立病院,,,,大分市大字豊饒476番地,,33.207140 ,131.598868 ,(097)546-7111・7112,,,,,,,,,,,,,,大分県立病院,,
,,,,大分県立くじゅうアグリ創生塾,,,,竹田市久住町大字有氏５２９,,33.057517 ,131.322777 ,,,,,,,,,,,,,,,高校教育課,,
,,,,大分県立図書館,,,,大分市王子西町14番1号,,33.239730 ,131.589940 ,(097)546-9972,,,,,,,,,,,,,,県立図書館,,
,,,,大分県立香々地青少年の家,,,,豊後高田市香々地5151,,33.671982 ,131.510216 ,(0978)54－2096,,,,,,,,,,,,,,香々地青少年の家,,
,,,,大分県立九重青少年の家,,,,九重町大字田野204番地の47,,33.128429 ,131.207982 ,(0973)79-3114,,,,,,,,,,,,,,九重青少年の家,,
,,,,大分県立歴史博物館,,,,宇佐市大字高森字京塚,,33.542712 ,131.365376 ,(0978)37-210,,,,,,,,,,,,,,県立歴史博物館,,
,,,,大分県立先哲史料館,,,,大分市王子西町14番1号,,33.239622 ,131.590004 ,(097)546-9380,,,,,,,,,,,,,,県立先哲資料館,,
,,,,大分県立埋蔵文化財センター,,,,大分市牧緑町1－61,,33.238742 ,131.634573 ,(097)552-0077,,,,,,,,,,,,,,埋蔵文化財センター,,
