﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
ひろ,839-0824,福岡県久留米市善導寺町飯田432-2,,0942-47-2510,,飲食店,居酒屋,2017/7/3,平成29年7月3日,2023/3/31,平成35年3月31日
たこやき大王セカンド,830-0017,福岡県久留米市日吉町12-63,第5公建ビル101,0942-27-6088,,飲食店,バー,2017/7/4,平成29年7月4日,2023/12/31,平成35年12月31日
Lea,830-0017,福岡県久留米市日吉町9-13,第2ワインビル303,,,飲食店,スナック,2017/7/4,平成29年7月4日,2023/12/31,平成35年12月31日
gucchi珈琲,830-0042,福岡県久留米市荘島町1-13,,,,飲食店,軽食喫茶,2017/7/4,平成29年7月4日,2023/3/31,平成35年3月31日
からいち久留米本店,830-0047,福岡県久留米市津福本町846-3,,0942-32-5555,,飲食店,一般,2017/7/5,平成29年7月5日,2024/3/31,平成36年3月31日
セブンイレブン久留米長門石店,830-0026,福岡県久留米市長門石4丁目3-22,,0942-34-7477,,飲食店,コンビニ,2017/7/5,平成29年7月5日,2024/3/31,平成36年3月31日
ビンス,830-0032,福岡県久留米市東町316-2,エマックスクルメ2階,,株式会社無為,飲食店,軽食喫茶,2017/7/6,平成29年7月6日,2023/9/30,平成35年9月30日
OGE,839-0841,福岡県久留米市御井旗崎2丁目19-51-4,,,,菓子製造,菓子製造,2017/7/6,平成29年7月6日,2024/6/30,平成36年6月30日
nao's　shop,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2017/7/6,平成29年7月6日,2022/9/30,平成34年9月30日
PACCO　piccolo,830-0033,福岡県久留米市天神町1-6,,0942-27-8515,ハッピーリンク株式会社,飲食店,レストラン,2017/7/7,平成29年7月7日,2023/9/30,平成35年9月30日
楼,830-0017,福岡県久留米市日吉町6-1,大黒ビル102,0942-40-6555,,飲食店,小料理,2017/7/7,平成29年7月7日,2023/12/31,平成35年12月31日
株式会社ノリタケカンパニーリミテド第五食堂,839-1215,福岡県久留米市田主丸町竹野210,株式会社ノリタケカンパニーリミテド第五食堂,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/7/11,平成29年7月11日,2024/6/30,平成36年6月30日
株式会社ノリタケカンパニーリミテド第三食堂,839-1215,福岡県久留米市田主丸町竹野210,株式会社ノリタケカンパニーリミテド第三食堂,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/7/11,平成29年7月11日,2024/6/30,平成36年6月30日
セブンイレブン久留米城島楢津店,830-0211,福岡県久留米市城島町楢津1307-1,,0942-62-1386,,飲食店,コンビニ,2017/7/12,平成29年7月12日,2023/9/30,平成35年9月30日
コロコロ炭焼亭,,福岡県久留米市内,,,ワイエスフード株式会社,飲食店,飲食仮設,2017/7/12,平成29年7月12日,2022/9/30,平成34年9月30日
アゼリアカフェ,830-0023,福岡県久留米市中央町1-1,109-1,,,飲食店,レストラン,2017/7/13,平成29年7月13日,2023/12/31,平成35年12月31日
すえ吉,839-0863,福岡県久留米市国分町1654-8,,0942-21-3545,,飲食店,一般,2017/7/14,平成29年7月14日,2024/6/30,平成36年6月30日
久留米るーカレー,830-0037,福岡県久留米市諏訪野町2722,,0942-30-8117,,飲食店,一般,2017/7/14,平成29年7月14日,2023/9/30,平成35年9月30日
500円飲み放題しゅり食堂,830-0016,福岡県久留米市通東町2-37,サンシティビル1Ｆ,,,飲食店,居酒屋,2017/7/14,平成29年7月14日,2024/3/31,平成36年3月31日
髙田食品,830-0112,福岡県久留米市三潴町玉満4025-5,,0942-64-3097,,そうざい製造,そうざい製造,2017/7/14,平成29年7月14日,2024/6/30,平成36年6月30日
柳栄館,839-1225,福岡県久留米市田主丸町菅原2268,,0943-72-1514,株式会社山川食糧,飲食店,旅館,2017/7/19,平成29年7月19日,2024/6/30,平成36年6月30日
パッション,830-0017,福岡県久留米市日吉町13番地19,キャニオンシティービルB棟2階,0942-34-2660,株式会社DIVAエンターテインメント,飲食店,キャバレー,2017/7/19,平成29年7月19日,2023/12/31,平成35年12月31日
ゆめマート上津,830-0056,福岡県久留米市本山2丁目8番12号,,0942-21-2501,株式会社スーパー大栄,菓子製造,菓子製造,2017/7/19,平成29年7月19日,2025/6/30,平成37年6月30日
ユートク食品館久留米店,830-0037,福岡県久留米市諏訪野町1809,,0942-35-3840,祐徳自動車株式会社,菓子製造,菓子製造,2017/7/19,平成29年7月19日,2023/9/30,平成35年9月30日
Dear,830-0017,福岡県久留米市日吉町13-22,ミーユービル2階4号室,0942-39-5522,,飲食店,スナック,2017/7/20,平成29年7月20日,2023/12/31,平成35年12月31日
Madoka-fe,830-0006,福岡県久留米市南薫西町2022,,0942-33-5281,,飲食店,軽食喫茶,2017/7/20,平成29年7月20日,2024/3/31,平成36年3月31日
ホームプラザナフコ城島店,830-0214,福岡県久留米市城島町江上本1474番地1,,0942-51-5301,株式会社ナフコ,食品販売業,食品販売業,2017/7/21,平成29年7月21日,2023/9/30,平成35年9月30日
KISS　ME,830-0017,福岡県久留米市日吉町12-1,第6公建ビル404号,0942-39-4488,,飲食店,スナック,2017/7/24,平成29年7月24日,2023/12/31,平成35年12月31日
三本松,830-0017,福岡県久留米市日吉町5-1,,0942-38-0910,,飲食店,焼鳥,2017/7/24,平成29年7月24日,2023/12/31,平成35年12月31日
ローソン久留米南三丁目店,830-0051,福岡県久留米市南三丁目21番21号,,0942-21-3577,,飲食店,コンビニ,2017/7/24,平成29年7月24日,2024/6/30,平成36年6月30日
ローソン久留米南三丁目店,830-0051,福岡県久留米市南三丁目21番21号,,0942-21-3577,,魚介類販売,包装魚介類,2017/7/24,平成29年7月24日,2024/6/30,平成36年6月30日
ローソン久留米南三丁目店,830-0051,福岡県久留米市南三丁目21番21号,,0942-21-3577,,乳類販売業,乳類販売業,2017/7/24,平成29年7月24日,2024/6/30,平成36年6月30日
ローソン久留米南三丁目店,830-0051,福岡県久留米市南三丁目21番21号,,0942-21-3577,,食肉販売業,包装食肉,2017/7/24,平成29年7月24日,2024/6/30,平成36年6月30日
ローソン久留米南三丁目店,830-0051,福岡県久留米市南三丁目21番21号,,0942-21-3577,,食品販売業,食品販売業,2017/7/24,平成29年7月24日,2024/6/30,平成36年6月30日
OSAKANA　dining　obana,830-0032,福岡県久留米市東町25-28,,0942-65-7840,,飲食店,料理店,2017/7/25,平成29年7月25日,2023/9/30,平成35年9月30日
Justin,830-0017,福岡県久留米市日吉町13-46,キャニオンシティビルA棟4Ｆ,,,飲食店,バー,2017/7/25,平成29年7月25日,2023/12/31,平成35年12月31日
田主丸ラーメン五炉,839-1233,福岡県久留米市田主丸町田主丸468-3,,0943-74-7005,,飲食店,ラーメン,2017/7/26,平成29年7月26日,2024/6/30,平成36年6月30日
ベルエキップ久留米大学前,839-0851,福岡県久留米市御井町1680番地1,ベルエキップ久留米大学前,0942-65-7307,プロソル株式会社,飲食店,一般,2017/7/27,平成29年7月27日,2024/6/30,平成36年6月30日
スカイヴュー,830-0017,福岡県久留米市日吉町12-1,第6公建ビル6Ｆ,0942-37-0233,,飲食店,レストラン,2017/7/27,平成29年7月27日,2023/12/31,平成35年12月31日
Gab's　bar,830-0017,福岡県久留米市日吉町12-63,第5公建ビル1Ｆ104号,,,飲食店,バー,2017/7/27,平成29年7月27日,2023/12/31,平成35年12月31日
ヤキトリ虔十,830-0032,福岡県久留米市東町26-9,,0942-65-4571,合同会社リバープレイン,飲食店,焼鳥,2017/7/27,平成29年7月27日,2023/9/30,平成35年9月30日
ちゃーまじゅん,830-0017,福岡県久留米市日吉町6-1,大黒ビル103,,,飲食店,小料理,2017/7/27,平成29年7月27日,2023/12/31,平成35年12月31日
Morrow珈琲,,福岡県久留米市内,,,,菓子製造,菓子移動Ｂ,2017/7/27,平成29年7月27日,2022/9/30,平成34年9月30日
chou　chouクレープ,,福岡県久留米市内,,,,菓子製造,菓子移動Ｂ,2017/7/27,平成29年7月27日,2022/9/30,平成34年9月30日
Bar　Mie,830-0017,福岡県久留米市日吉町14-53,古薗ビル1階,0942-27-7777,,飲食店,バー,2017/7/28,平成29年7月28日,2023/12/31,平成35年12月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,飲食店,コンビニ,2017/7/31,平成29年7月31日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,魚介類販売,包装魚介類,2017/7/31,平成29年7月31日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,乳類販売業,乳類販売業,2017/7/31,平成29年7月31日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食肉販売業,包装食肉,2017/7/31,平成29年7月31日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食品販売業,食品販売業,2017/7/31,平成29年7月31日,2024/3/31,平成36年3月31日
