﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
422037,4220370001,長崎県,島原市,島原城,シマバラジョウ,,607,長崎県島原市城内1-1184-第1,,32.789239,130.367275,(0957)62-4766,,2.31E+12,（株） 島原観光ビューロー ,月火水木金土日,9:00,17:30,,,,,
422037,4220370002,長崎県,島原市,しまばら湧水館,シマバラユウスイカン,,610,長崎県島原市新町1-122,,32.784747,130.370564,(0957)62-8102,,2.31E+12,（株） 島原観光ビューロー ,月火水木金土日,9:00,18:00,,,,,
422037,4220370003,長崎県,島原市,湧水庭園　四明荘,ユウスイテイエンシメイソウ,,610,長崎県島原市新町2-125,,32.784363,130.370515,(0957)63-1121,,2.31E+12,（株） 島原観光ビューロー ,月火水木金土日,9:00,18:00,,,,,
422037,4220370004,長崎県,島原市,浜の川湧水観光交流館　銀水,ハマノカワユウスイカンコウコウリュウカンギンスイ,,610,長崎県島原市白土桃山2-1093,,32.778861,130.374726,(0957)63-4610,,2.31E+12,（株）玉乃舎,月火水木金土日,9:00,18:00,,,,,
422037,4220370005,長崎県,島原市,武家屋敷休憩所,ブケヤシキキュウケイジョ,,623,長崎県島原市下の丁1992-1,,32.792436,130.362957,,,5.00002E+12,島原市,月火水木金土日,9:00,17:00,,,,,
422037,4220370006,長崎県,島原市,武家屋敷篠塚邸,ブケヤシキシノヅカテイ,,623,長崎県島原市下の丁1996-1,,32.792494,130.362619,,,5.00002E+12,島原市,月火水木金土日,9:00,17:00,,,,,
422037,4220370007,長崎県,島原市,武家屋敷鳥田邸,ブケヤシキトリタテイ,,623,長崎県島原市下の丁1971,,32.791268,130.363402,,,5.00002E+12,島原市,月火水木金土日,9:00,17:00,,,,,
422037,4220370008,長崎県,島原市,史跡時鍾楼,シセキジショウロウ,,699,長崎県島原市城内1-1120,,32.791493,130.364861,,,5.00002E+12,島原市,,,,,,,,
422037,4220370009,長崎県,島原市,旧島原藩薬園跡,キュウシマバラハンヤクエンアト,,699,長崎県島原市小山町4703-2,,32.785333,130.352319,(0957)63-4853,,5.00002E+12,島原市,月火水木金土日,9:30,16:30,12/29～1/3は利用不可。,駐車場あり,,,
422037,4220370010,長崎県,島原市,島原市有明歴史民俗資料館,シマバラシアリアケレキシミンゾクシリョウカン,,803,長崎県島原市有明町大三東戊1438-1,,32.846926,130.33562,,,5.00002E+12,島原市,月火水木金,8:30,17:15,見学希望の場合は事前に島原市社会教育課までご連絡下さい,,,,
422037,4220370011,長崎県,島原市,島原温泉　泉源公園足湯,シマバラオンセン　センゲンコウエンアシユ,,902,長崎県島原市湊町1-6,,32.768275,130.372817,,,5.00002E+12,島原市,月火水木金土日,,,,,,,
422037,4220370012,長崎県,島原市,島原温泉ゆとろぎの湯,シマバラオンセンユトロギノユ,,902,長崎県島原市堀町171,,32.784819,130.369239,(0957)63-1126,,8.31E+12, （株）しまばらウェルネッサンス,月火木金土日,10:00,21:00,,,,,
422037,4220370013,長崎県,島原市,観光ガイド大手門番,カンコウガイドオオテモンバン,,1001,長崎県島原市今川町1850-2,,32.787674,130.368772,,,5.00002E+12,島原市,月火水木金土日,9:00,17:00,,,,,
422037,4220370014,長崎県,島原市,鯉の泳ぐまち観光交流センター　清流亭,コイノオヨグマチカンコウコウリュウセンターセイリュウテイ,,1001,長崎県島原市新町2-247-1,,32.785067,130.370966,(0957)64-2450,,2.31E+12,（株） 島原観光ビューロー ,月火水木金土日,9:00,18:00,,,,,
422037,4220370015,長崎県,島原市,島原市有明の森フラワー公園,シマバラシアリアケノモリフラワーコウエン,,1003,長崎県島原市有明町湯江乙2524-607,,32.817591,130.302012,(0957)68-5252,,5.00002E+12,島原市,月火水木金土日,,,12/29～1/3は利用不可。,,,,
422037,4220370016,長崎県,島原市,島原市営陸上競技場,シマバラシエイリクジョウキョウギジョウ,,1102,長崎県島原市上の原3-5643-7,,32.774651,130.359226,(0957)64-6256,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,9:00,18:00,12/29～1/3は利用不可。,陸上全天候トラック400m×8コース、フィールド内天然芝106ｍ×71ｍ,,,
422037,4220370017,長崎県,島原市,島原市営球場,シマバラシエイキュウジョウ,,1103,長崎県島原市上の原3-5643-7,,32.776735,130.358786,(0957)64-6256,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,8:00,18:00,12/29～1/3は利用不可。,ライト・レフト90ｍ、センター120ｍ、ピッチング練習場,,,
422037,4220370018,長崎県,島原市,島原市営平成町人工芝グラウンド,シマバラシエイヘイセイマチジンコウシバグラウンド,,1104,長崎県島原市平成町1-1,,32.741671,130.37566,(0957)73-9333,,1.31001E+12, （一社）長崎県サッカー協会,火水木金土日,9:00,21:30,12/29～1/3は利用不可。,サッカーコート2面、ラグビーコート1面、フットサルコート8面、クラブハウス,,,
422037,4220370019,長崎県,島原市,島原市有明の森運動公園,シマバラシアリアケノモリウンドウコウエン,,1106,長崎県島原市有明町湯江丁3621-1,,32.817859,130.300469,(0957)68-5474,,5.00002E+12,島原市,月火水木金土日,8:00,22:00,12/29～1/3は利用不可。,野球・ソフトボール4面、サッカー2面（夜間照明あり）,,,
422037,4220370020,長崎県,島原市,島原市大野浜運動場,シマバラシオオノハマウンドウジョウ,,1106,長崎県島原市有明町大三東戊656番地,,32.856955,130.338267,(0957)68-5474,,5.00002E+12,島原市,月火水木金土日,8:00,18:00,12/29～1/3は利用不可。,サッカー1面、グランドゴルフ1面,,,
422037,4220370021,長崎県,島原市,島原市営平成町多目的広場,シマバラシエイヘイセイマチタモクテキヒロバ,,1106,長崎県島原市平成町2-6,,32.746551,130.375947,(0957)64-2344,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,9:00,18:00,12/29～1/3は利用不可。,サッカー（天然芝）３面、サッカー（クレー）1面、ラグビー（天然芝）１面、野外ステージ,,,
422037,4220370022,長崎県,島原市,島原市立温水プール,シマバラシリツオンスイプール,,1107,長崎県島原市弁天町2-7247-40,,32.783254,130.377639,(0957)63-4314,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,10:00,20:00,12/29～1/3は利用不可。,25ｍ×7コース,,,
422037,4220370023,長崎県,島原市,島原市有明プール,シマバラシアリアケプール,,1107,長崎県島原市有明町大三東丁10-3,,32.84552,130.33437,(0957)68-3850,,8.31E+12, （株）しまばらウェルネッサンス,月水木金土日,10:00,20:00,12/29～1/3は利用不可。,25ｍ×8コース、児童用プール,,,
422037,4220370024,長崎県,島原市,島原市霊丘公園体育館・弓道場,シマバラシレイキュウコウエンタイイクカン・キュウドウジョウ,,1110,長崎県島原市弁天町2-7295-1,,32.782992,130.376427,(0957)63-2206,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,体育館（バスケットボール1面、バレーボール2面、バドミントン8面）、弓道場（11人立）,,,
422037,4220370025,長崎県,島原市,島原復興アリーナ,シマバラフッコウアリーナ,,1110,長崎県島原市平成町2-1,,32.745457,130.374732,(0957)64-2344,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,9:00,22:00,12/29～1/3は利用不可。,メインアリーナ、サブアリーナほか,,,
422037,4220370026,長崎県,島原市,島原市有明体育場（体育館）,シマバラシアリアケタイイクジョウ（タイイクカン）,,1110,長崎県島原市有明町大三東戊1438-1,,32.846989,130.336414,(0957)68-5474,,5.00002E+12,島原市,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,バレーボール2面、バドミントン・剣道2面,,,
422037,4220370027,長崎県,島原市,島原市有明農業者トレーニングセンター,シマバラシアリアケノウギョウシャトレーニングセンター,,1110,長崎県島原市有明町大三東戊1423-4,,32.847214,130.335781,(0957)68-5483,,5.00002E+12,島原市,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,,,,
422037,4220370028,長崎県,島原市,島原市立有馬武道館,シマバラシリツアリマブドウカン,,1113,長崎県島原市弁天町2-7247-40,,32.783096,130.377237,(0957)63-2206,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,レスリング1面、柔道1面、剣道（空手）2面,,,
422037,4220370029,長崎県,島原市,島原市有明青少年武道館,シマバラシアリアケセイショウネンブドウカン,,1113,長崎県島原市有明町大三東戊1450,,32.847111,130.335486,(0957)68-5474,,5.00002E+12,島原市,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,レスリング1面、柔道1面,,,
422037,4220370030,長崎県,島原市,島原市営霊丘公園庭球場,シマバラシエイレイキュウコウエンテイキュウジョウ,,1116,長崎県島原市弁天町2-7344-1,,32.782099,130.374989,(0957)63-2206,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,9:00,22:00,18:00からナイター。12/29～1/3は利用不可。,テニスコート2面（夜間照明あり）,,,
422037,4220370031,長崎県,島原市,島原市営総合運動公園庭球場,シマバラシエイソウゴウウンドウコウエンテイキュウジョウ,,1116,長崎県島原市上の原3-6661,,32.77509,130.360516,(0957)64-6256,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,8:00,22:00,18:00からナイター。12/29～1/3は利用不可。,テニスコート6面（夜間照明あり）,,,
422037,4220370032,長崎県,島原市,島原市立屋内相撲場,シマバラシリツオクナイスモウジョウ,,1118,長崎県島原市弁天町2-7330-1,,32.781721,130.37632,(0957)63-2206,,2.31001E+12, （一財）島原市教育文化振興事業団,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,土俵1面、上がり座敷,,,
422037,4220370033,長崎県,島原市,島原市有明体育場（弓道場）,シマバラシアリアケタイイクジョウ（キュウドウジョウ）,,1120,長崎県島原市有明町大三東戊1438-1,,32.847131,130.33655,(0957)68-5474,,5.00002E+12,島原市,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,4人立,,,
422037,4220370034,長崎県,島原市,島原市消防団第１分団,シマバラシショウボウダンダイイチブンダン,,1215,長崎県島原市油堀町丙2047-2,,32.810837,130.322788,,,5.00002E+12,島原市,,,,,,,,
422037,4220370035,長崎県,島原市,島原市消防団第２分団,シマバラシショウボウダンダイニブンダン,,1215,長崎県島原市寺中町丙2606-2,,32.822933,130.349471,,,5.00002E+12,島原市,,,,,,,,
422037,4220370036,長崎県,島原市,島原市消防団第３分団,シマバラシショウボウダンダイサンブンダン,,1215,長崎県島原市中原町乙1516-3,,32.818479,130.350329,,,5.00002E+12,島原市,,,,,,,,
422037,4220370037,長崎県,島原市,島原市消防団第４分団,シマバラシショウボウダンダイヨンブンダン,,1215,長崎県島原市出平町甲452-4,,32.809683,130.345887,,,5.00002E+12,島原市,,,,,,,,
422037,4220370038,長崎県,島原市,島原市消防団第５分団,シマバラシショウボウダンダイゴブンダン,,1215,長崎県島原市山寺町丙808,,32.805815,130.348156,,,5.00002E+12,島原市,,,,,,,,
422037,4220370039,長崎県,島原市,島原市消防団第６分団,シマバラシショウボウダンダイロクブンダン,,1215,長崎県島原市本町乙348-1,,32.801405,130.3552,,,5.00002E+12,島原市,,,,,,,,
422037,4220370040,長崎県,島原市,島原市消防団第７分団,シマバラシショウボウダンダイナナブンダン,,1215,長崎県島原市六ツ木町甲1072,,32.793013,130.344766,,,5.00002E+12,島原市,,,,,,,,
422037,4220370041,長崎県,島原市,島原市消防団第８分団,シマバラシショウボウダンダイハチブンダン,,1215,長崎県島原市上の町1317,,32.787971,130.368858,,,5.00002E+12,島原市,,,,,,,,
422037,4220370042,長崎県,島原市,島原市消防団第９分団,シマバラシショウボウダンダイキュウブンダン,,1215,長崎県島原市下新丁2474-1,,32.786952,130.362576,,,5.00002E+12,島原市,,,,,,,,
422037,4220370043,長崎県,島原市,島原市消防団第１０分団,シマバラシショウボウダンダイジュウブンダン,,1215,長崎県島原市弁天町1-79-1,,32.782925,130.371422,,,5.00002E+12,島原市,,,,,,,,
422037,4220370044,長崎県,島原市,島原市消防団第１１分団,シマバラシショウボウダンダイジュウイチブンダン,,1215,長崎県島原市上の原1-6205-4,,32.781689,130.363429,,,5.00002E+12,島原市,,,,,,,,
422037,4220370045,長崎県,島原市,島原市消防団第１２分団,シマバラシショウボウダンダイジュウニブンダン,,1215,長崎県島原市浦田1-816-1,,32.778848,130.373165,,,5.00002E+12,島原市,,,,,,,,
422037,4220370046,長崎県,島原市,島原市消防団第１３分団,シマバラシショウボウダンダイジュウサンブンダン,,1215,長崎県島原市白山町46-1,,32.772664,130.371996,,,5.00002E+12,島原市,,,,,,,,
422037,4220370047,長崎県,島原市,島原市消防団第１４分団,シマバラシショウボウダンダイジュウヨンブンダン,,1215,長崎県島原市大下町丙1062-3,,32.754724,130.359963,,,5.00002E+12,島原市,,,,,,,,
422037,4220370048,長崎県,島原市,島原市消防団第１５分団,シマバラシショウボウダンダイジュウゴブンダン,,1215,長崎県島原市天神元町乙509-7,,32.75083,130.352244,,,5.00002E+12,島原市,,,,,,,,
422037,4220370049,長崎県,島原市,島原市消防団第１６分団,シマバラシショウボウダンダイジュウロクブンダン,,1215,長崎県島原市北安徳町丁3038-1,,32.752134,130.372924,,,5.00002E+12,島原市,,,,,,,,
422037,4220370050,長崎県,島原市,島原市消防団第１７分団,シマバラシショウボウダンダイジュウナナブンダン,,1215,長崎県島原市有明町大三東乙950-1,,32.836226,130.340399,,,5.00002E+12,島原市,,,,,,,,
422037,4220370051,長崎県,島原市,島原市消防団第１８分団,シマバラシショウボウダンダイジュウハチブンダン,,1215,長崎県島原市有明町大三東丙479-2,,32.842829,130.342475,,,5.00002E+12,島原市,,,,,,,,
422037,4220370052,長崎県,島原市,島原市消防団第１９分団,シマバラシショウボウダンダイジュウキュウブンダン,,1215,長崎県島原市有明町大三東戊801-2,,32.853384,130.332997,,,5.00002E+12,島原市,,,,,,,,
422037,4220370053,長崎県,島原市,島原市消防団第２０分団,シマバラシショウボウダンダイニジュウブンダン,,1215,長崎県島原市有明町大三東戊2905-1,,32.819701,130.318008,,,5.00002E+12,島原市,,,,,,,,
422037,4220370054,長崎県,島原市,島原市消防団第２１分団,シマバラシショウボウダンダイニジュウイチブンダン,,1215,長崎県島原市有明町湯江甲681-1,,32.855105,130.328383,,,5.00002E+12,島原市,,,,,,,,
422037,4220370055,長崎県,島原市,島原市消防団第２２分団,シマバラシショウボウダンダイニジュウニブンダン,,1215,長崎県島原市有明町湯江乙1739,,32.836839,130.314403,,,5.00002E+12,島原市,,,,,,,,
422037,4220370056,長崎県,島原市,島原市消防団第２３分団,シマバラシショウボウダンダイニジュウサンブンダン,,1215,長崎県島原市有明町湯江丙411-1,,32.854019,130.321801,,,5.00002E+12,島原市,,,,,,,,
422037,4220370057,長崎県,島原市,島原市消防団第２４分団,シマバラシショウボウダンダイニジュウヨンブンダン,,1215,長崎県島原市有明町湯江丁1571-1,,32.857142,130.316077,,,5.00002E+12,島原市,,,,,,,,
422037,4220370058,長崎県,島原市,島原市役所有明庁舎,シマバラシヤクショアリアケチョウシャ,,1302,長崎県島原市有明町大三東戊1327,,32.849589,130.336076,(0957)68-1111,,5.00002E+12,島原市,月火水木金,8:30,17:15,祝日、12/29～1/3は利用不可。,有明支所、水道課、農業委員会、農林水産部、教育委員会、島原地域広域市町村圏組合一部事務組合,多目的トイレ有り;スロープ有り;エレベーター有り;車椅子貸出有り,https://www.city.shimabara.lg.jp/,
422037,4220370059,長崎県,島原市,島原市役所本庁舎,シマバラシヤクショホンチョウシャ,,1302,長崎県島原市上の町537,,32.788098,130.370325,(0957)63-1111,,5.00002E+12,島原市,月火水木金,8:30,17:15,祝日、12/29～1/3は利用不可。,平日18:00~21:00、土日祝日8:30~21:00まで会議室貸し出し（有料）,多目的トイレ有り;車椅子貸出有り;スロープ有り,https://www.city.shimabara.lg.jp/page343.html,
422037,4220370060,長崎県,島原市,森岳公民館,モリタケコウミンカン,,1307,長崎県島原市城内1-1177-イ第3,,32.791308,130.365762,(0957)63-2242,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,車椅子利用可能トイレ有り;車椅子貸出有り,,
422037,4220370061,長崎県,島原市,霊丘公民館,レイキュウコウミンカン,,1307,長崎県島原市新町2-103-1,,32.78389,130.371229,(0957)64-2023,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,エレベーター有り;点字ブロック有り;身障者用トイレ有り;車椅子貸出有り,,
422037,4220370062,長崎県,島原市,白山公民館,ハクサンコウミンカン,,1307,長崎県島原市西八幡町7657,,32.776935,130.370049,(0957)64-2023,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,車椅子利用可能トイレ有り;車椅子貸出有り,,
422037,4220370063,長崎県,島原市,杉谷公民館,スギタニコウミンカン,,1307,長崎県島原市宇土町乙687-1,,32.798799,130.346375,(0957)63-2231,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,エレベーター有り;点字ブロック有り;身障者用トイレ有り;車椅子貸出有り,,
422037,4220370064,長崎県,島原市,安中公民館,アンナカコウミンカン,,1307,長崎県島原市大下町丙1114-第1,,32.754196,130.362946,(0957)63-2253,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,点字ブロック有り;身障者用トイレ有り。,,
422037,4220370065,長崎県,島原市,有明公民館,アリアケコウミンカン,,1307,長崎県島原市有明町大三東戊1438-1,,32.847462,130.336537,(0957)68-1101,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,エレベーター有り;点字ブロック有り;身障者用トイレ有り;屋内は土足可で和室以外は段差無し,,
422037,4220370066,長崎県,島原市,三会公民館,ミエコウミンカン,,1307,長崎県島原市中原町乙1935,,32.816133,130.350385,(0957)62-4505,,5.00002E+12,島原市,月火水木金土日,8:30,17:15,事前申請があれば22時まで使用可。12/29～1/3は利用不可。,,車椅子利用可能トイレ有り;車椅子貸出有り,,
422037,4220370067,長崎県,島原市,島原文化会館,シマバラブンカカイカン,,1309,長崎県島原市城内1-1177-2,,32.790921,130.366449,(0957)62-2111,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,9:00,22:00,12/29～1/3は利用不可。,Wi-Fi利用可能,多目的トイレ有り;車椅子貸出有り,https://www.shimabara-hall.jp/,
422037,4220370068,長崎県,島原市,島原市有明総合文化会館,シマバラシアリアケソウゴウブンカカイカン,グリーンウェーブ,1309,長崎県島原市有明町大三東戊1382,,32.84794,130.33702,(0957)68-5800,,2.31001E+12, （一財）島原市教育文化振興事業団,月水木金土日,9:00,22:00,火曜日が祝日の場合は翌水曜日が休館。12/29～1/3は利用不可。,研修室、視聴覚室等プロジェクター、インターネット利用可。,身障者用トイレ有り,https://www.ariake-bunka.jp,
422037,4220370069,長崎県,島原市,島原市勤労者会館,シマバラシキンロウシャカイカン,,1309,長崎県島原市湖南町6954-4,,32.777531,130.369029,(0957)62-8111,,5.00002E+12,島原市,月火水木金土,8:30,22:00,12/29～1/3は利用不可。,毎週日曜日及び12月29日から翌年１月３日まで,,,
422037,4220370070,長崎県,島原市,島原市農村環境改善センター,シマバラシノウソンカンキョウカイゼンセンター,,1309,長崎県島原市中原町乙1935,,32.816211,130.350436,(0957)62-7370,,5.00002E+12,島原市,月火水木金土日,9:00,22:00,12/29～1/3は利用不可。,,,,
422037,4220370071,長崎県,島原市,道路管理事務所,ドウロカンリジムショ,,1399,長崎県島原市片町465-25,,32.788756,130.371392,(0957)62-4539,,5.00002E+12,島原市,月火水木金,8:30,17:00,,,,,
422037,4220370072,長崎県,島原市,島原市立有明学校給食センター,シマバラシリツアリアケガッコウキュウショクセンター,有明給食センター,1399,長崎県島原市有明町湯江丙383-2,,32.853938,130.323314,(0957)68-0232,,5.00002E+12,島原市,月火水木金,8:30,17:15,,,,,
422037,4220370073,長崎県,島原市,島原市三会保育園（学童）,シマバラシミエホイクエンガクドウ,,1404,長崎県島原市油堀町丙652,,32.810671,130.318861,(0957)63-2268,,5.00002E+12,島原市,月火水木金土,13:00,18:00,土曜及び夏・冬・春休み期間中は、8:30～17:00。祝日、12/29～1/3は利用不可。,,,,
422037,4220370074,長崎県,島原市,島原市有明福祉センター,シマバラシアリアケフクシセンター,,1499,長崎県島原市有明町大三東戊1352-1,,32.848954,130.337476,(0957)65-9090,,7.31001E+12,社会福祉法人 島原市社会福祉協議会,月水木金土日,10:00,21:00,12/29～1/3は利用不可。,温泉施設、トレーニングルーム、会議室、島原市社会福祉協議会、デイサービス,多目的トイレ有り;スロープ有り;エレベーター有り;車椅子貸出有り,https://shimabara-shakyo.or.jp/有明温泉美人の湯/,
422037,4220370075,長崎県,島原市,島原市立第一小学校,シマバラシリツダイイチショウガッコウ,第一小,1503,長崎県島原市城内1-1129,,32.792517,130.365784,(0957)63-0041,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,多目的トイレ有り;スロープ有り,,
422037,4220370076,長崎県,島原市,島原市立第二小学校,シマバラシリツダイニショウガッコウ,第二小,1503,長崎県島原市萩が丘2-5688,,32.782456,130.359604,(0957)63-0325,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,スロープ有り,,
422037,4220370077,長崎県,島原市,島原市立第三小学校,シマバラシリツダイサンショウガッコウ,第三小,1503,長崎県島原市広馬場町7758,,32.774603,130.37206,(0957)63-0026,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,多目的トイレ有り;スロープ有り,,
422037,4220370078,長崎県,島原市,島原市立第四小学校,シマバラシリツダイヨンショウガッコウ,第四小,1503,長崎県島原市宇土町乙670-1,,32.798451,130.346805,(0957)62-2410,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370079,長崎県,島原市,島原市立第五小学校,シマバラシリツダイゴショウガッコウ,第五小,1503,長崎県島原市大下町丙1049-1,,32.75462,130.360441,(0957)62-7253,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370080,長崎県,島原市,島原市立三会小学校,シマバラシリツミエショウガッコウ,三会小,1503,長崎県島原市中原町乙1462,,32.817282,130.348518,(0957)62-3604,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,多目的トイレ有り;スロープ有り,,
422037,4220370081,長崎県,島原市,島原市立三会小学校長貫分校,シマバラシリツミエショウガッコウナガヌキブンコウ,長貫分校,1503,長崎県島原市長貫町丙1902-1,,32.81301,130.324387,(0957)62-3991,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370082,長崎県,島原市,島原市立大三東小学校,シマバラシリツオオミサキショウガッコウ,大三東小,1503,長崎県島原市有明町大三東丙582-1,,32.842405,130.339251,(0957)68-0030,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370083,長崎県,島原市,島原市立高野小学校,シマバラシリツコウヤショウガッコウ,高野小,1503,長崎県島原市有明町大三東丁2133-1,,32.823208,130.322069,(0957)68-0034,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370084,長崎県,島原市,島原市立湯江小学校,シマバラシリツユエショウガッコウ,湯江小,1503,長崎県島原市有明町湯江丙839,,32.853785,130.320776,(0957)68-0504,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370085,長崎県,島原市,島原市立第一中学校,シマバラシリツダイイチチュウガツコウ,第一中,1504,長崎県島原市城内1-1222,,32.793279,130.363676,(0957)63-0376,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370086,長崎県,島原市,島原市立第二中学校,シマバラシリツダイニチュウガツコウ,第二中,1504,長崎県島原市新山3-8916,,32.772109,130.36366,(0957)63-0812,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370087,長崎県,島原市,島原市立第三中学校,シマバラシツリダイサンチュウガッコウ,第三中,1504,長崎県島原市梅園町丁2898,,32.753731,130.364652,(0957)62-4813,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370088,長崎県,島原市,島原市立三会中学校,シマバラシリツミエチュウガッコウ,三会中,1504,長崎県島原市下宮町甲2511-2,,32.813745,130.344659,(0957)62-3709,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,多目的トイレ有り;スロープ有り,,
422037,4220370089,長崎県,島原市,島原市立有明中学校,シマバラシリツアリアケチュウガッコウ,有明中,1504,長崎県島原市有明町大三東戊1535-第2,,32.848688,130.331554,(0957)68-2115,,5.00002E+12,島原市,月火水木金,8:10,16:40,体育館等の貸出あり※22時まで（電気料：使用者負担）,,,,
422037,4220370090,長崎県,島原市,島原図書館,シマバラトショカン,,1512,長崎県島原市城内1-1202,,32.788246,130.367801,(0957)64-4115,,2.31001E+12, （一財）島原市教育文化振興事業団,火水木金土日,9:00,18:00,毎月末の資料整理日、12/29～1/3は利用不可。金曜日のみ 20:00まで利用可。,,障がい者用駐車場有り;車椅子貸出有り,https://www.shimabara-city-libraries.jp/shimabara/,
422037,4220370091,長崎県,島原市,有明図書館,アリアケトショカン,,1512,長崎県島原市有明町大三東戊1382,,32.847834,130.336754,(0957)68-5808,,2.31001E+12, （一財）島原市教育文化振興事業団,月水木金土日,9:00,18:00,毎月末の資料整理日、12/29～1/3は利用不可。,,,https://www.shimabara-city-libraries.jp/ariake/,
422037,4220370092,長崎県,島原市,島原市保健センター,シマバラシホケンセンター,,1606,長崎県島原市霊南2-45,,32.779281,130.377178,(0957)64-7713,,5.00002E+12,島原市,月火水木金,8:30,17:15,祝日、12/29～1/3は利用不可。,施設の使用は健康づくりのための保健活動を行う場合のみ。,多目的トイレ有り;スロープ有り;車椅子貸出有り,,
422037,4220370093,長崎県,島原市,島原市有明保健センター,シマバラシアリアケホケンセンター,,1606,長崎県島原市有明町大三東戊1386,,32.848093,130.337572,(0957)68-5335,,5.00002E+12,島原市,月火水木金,8:30,17:15,祝日、12/29～1/3は利用不可。,施設の使用は健康づくりのための保健活動を行う場合のみ。,多目的トイレ有り;車椅子貸出有り,,
422037,4220370094,長崎県,島原市,前浜クリーン館,マエハマクリーンカン,,2003,長崎県島原市前浜町丙7-1,,32.810779,130.362115,(0957)64-1400,,5.00002E+12,島原市,月火水木金土,8:00,16:00,祝日、12/29～1/3は利用不可。,し尿処理施設,,,
422037,4220370095,長崎県,島原市,資源物保管施設ストックヤード,シゲンブツホカンシセツストックヤード,,2005,長崎県島原市前浜町丙75,,32.808759,130.364464,,,5.00002E+12,島原市,月火水木金,8:00,16:00,祝日は利用不可。,,,,
422037,4220370096,長崎県,島原市,しまばら斎場,シマバラサイジョウ,,2009,長崎県島原市上の原3-6188-2,,32.780674,130.360441,(0957)62-3028,,5.00002E+12,島原市,月火水木金土日,7:00,20:00,1/1は利用不可。,,多目的トイレ有り;スロープ有り;車椅子貸出有り,,
422037,4220370097,長崎県,島原市,島原市有明農林漁業体験実習施設　舞岳山荘,シマバラシアリアケノウリンギョギョウタイケンジッシュウシセツ,,2315,長崎県島原市有明町大三東戊5580-2,,32.798285,130.298176,(0957)68-5888,,5.00002E+12,島原市,月水木金土日,9:00,17:00,宿泊使用は15:00～翌10:00。12/29～1/3は利用不可。,,,https://www.city.shimabara.lg.jp/page1975.html,
422037,4220370098,長崎県,島原市,島原市営島原港ターミナルビル,シマバラシエイシマバラコウターミナルビル,,3902,長崎県島原市下川尻町7-5,,32.767021,130.372752,(0957)64-2234,,5.00002E+12,島原市,月火水木金土日,5:30,20:30,,,,,
