����,���̂��ȕ\�L,�Z���\�L,�X�֔ԍ�,�ܓx,�o�x,�d�b�ԍ�,�e�`�w�ԍ�,�d���[���A�h���X,Web�T�C�g,���,���{�ݎ��,�^��,�R����A�y�Η��y�ђn����,����,�n�k,�Ôg,��K�͂ȉΎ�,�����×�,�ΎR����,�Ώےn��,���e�\�l��,���͂�\��,���l
�剁���w�Z,�����������傤��������,�������O��S�品�����厚�畔�S�U�T�Ԓn,830-1205,33.368370,130.635979,0942-77-0170,,,,���w�Z,�w��ً}���ꏊ���w���,,,,��,,��,,,�剁�Z��,,�L,
�品�����e���̉��剁�𗬃Z���^�[,�������炢�܂��������̂��̂�������������イ���񂽁[,�������O��S�品�����厚�畔�T�O�S�Ԓn�P,830-1205,33.368072,130.634840,0942-23-2014,,,,��������,�w��ً}���ꏊ���w���,,,,��,,��,,,�剁�Z��,,�L,
�品��������������,�������炢�܂����イ���������݂񂩂�,�������O��S�品�����厚�y���W�P�X�Ԓn,830-1201,33.372496,130.621840,0942-77-2670,,,,��������,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�剁�Z��,,�L,
�品�������꒡��,�������炢�܂��₭�΂��傤����,�������O��S�品�����厚�y���W�P�X�Ԓn,830-1298,33.372392,130.622518,0942-77-0101,,,http://www.town.tachiarai.fukuoka.jp/,��������,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�剁�Z��,,��,
�品��h���[���Z���^�[,�������炢�ǂ�[�ނ��񂽁[,�������O��S�品�����厚�y���W�P�X�Ԓn,830-1201,33.372096,130.621397,0942-77-2670,,,,��������,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�剁�Z��,,��,
�ʂ�����ّ̊品��,�ʂ�����̂₩���������炢,�������O��S�品�����厚�y���W�P�X�Ԓn,830-1201,33.372325,130.623096,0942-77-4877,,,,�Љ���{��,�w��ً}���ꏊ���w���,,,,��,,��,,,�剁�Z��,,��,
�{�����w�Z,�ق񂲂����傤��������,�������O��S�品�����厚�{���S�U�U�X�Ԓn�P,830-1211,33.385311,130.624497,0942-77-0036,,,,���w�Z,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�{���Z��,,�L,
�品�����w�Z,�������炢���イ��������,�������O��S�品�����厚�{���T�P�T�Ԓn,830-1211,33.378939,130.616712,0942-77-0075,,,,���w�Z,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�{���Z��,,�L,
�品�����ӂꂠ���Z���^�[,�������炢�܂��ӂꂠ�����񂽁[,�������O��S�品�����厚�{���Q�W�S�W�Ԓn�P,830-1211,33.385426,130.626070,0942-23-2211,,,,��������,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�{���Z��,,�L,
�品�􏬊w�Z,�������炢���傤��������,�������O��S�品�����厚�㍂���V�T�T�Ԓn�P,830-1222,33.375472,130.600589,0942-77-0203,,,,���w�Z,�w��ً}���ꏊ���w���,,,,��,,��,,,�品��Z��,,�L,
�品�����암�R�~���j�e�B�[�Z���^�[,�������炢�܂��Ȃ�Ԃ��݂�ɂĂ����񂽁[,�������O��S�品�����厚�㍂���V�R�S�Ԓn�P,830-1222,33.376077,130.600514,0942-23-2215,,,,��������,�w��ً}���ꏊ���w���,,,,��,,��,,,�品��Z��,,�L,
�f�C�T�[�r�X�Z���^�[������,�ł����[�т����񂽁[������,�������O��S�品�����厚����P�Q�S�T�Ԓn�P,830-1222,33.388221,130.600792,0942-77-2266,,,,�V�l�����{��,������,,,,,,,,,�品��Z��,10,��,�s�������ɂ���t�m�F���K�v�B��t�s�������F���N�����ە����W
�e�r���w�Z,���������傤��������,�������O��S�品�����厚�R�G�P�R�S�S�Ԓn�R,830-1226,33.407700,130.603627,0942-77-1544,,,,���w�Z,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�e�r�Z��,,�L,
�品�����A�Ɖ��P�Z���^�[,�������炢�܂����イ���傤�������񂹂񂽁[,�������O��S�品�����厚�R�G�P�V�P�P�Ԓn�R,830-1226,33.406596,130.607449, 0942-77-3891,,,,��������,�w��ً}���ꏊ���w���,��,,,��,,��,��,,�e�r�Z��,,�L,
�����[�t��,�����悺�ӂ���,�������O��S�品�����厚�R�G�R�V�S�Ԓn�P,830-1226,33.408846,130.610106,0942-77-2266,,,,��Q�҉���{��,������,,,,,,,,,�e�r�Z��,2,��,�s�������ɂ���t�m�F���K�v�B��t�s�������F���N�����ە����W
