﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
422096,22200,長崎県,対馬市,長崎県対馬病院,ナガサキケンツシマビョウイン,病院,対馬市美津島町けち乙1168番地7,,34.28587,129.31733,0920-54-7111,,0920-54-7110,3000020428779,長崎県病院企業団,4218124651,月火水木金,8:30,17:15,土日祝日は休診。12/29～1/3休診。,対応可。急患は24時間対応。,内科、神経内科、小児科、外科、脳神経外科、整形外科、リウマチ科、泌尿器科、産婦人科、眼科、耳鼻咽喉科、皮膚科、精神科・神経科、放射線科、麻酔科、臨床検査・病理診断、リハビリテ-ション、循環器科、血液内科、人工透析、救急科、消化器科、腫瘍内科・外科,275,ｈｔｔｐｓ：//www.tsushima-hospital.jp,
422096,22201,長崎県,対馬市,上対馬病院,カミツシマビョウイン,病院,対馬市上対馬町比田勝630番地,,34.65661,129.45793,0920-86-4321,,0920-86-4324,3000020428779,長崎県病院企業団,4218124495,月火水木金,8:40,,診療時間は、外来終了まで。土日祝日は休診。12/29～1/3休診。,対応可。急患は24時間対応。,内科、小児科、外科、整形外科、産婦人科、精神科、神経内科、眼科、ひ尿器科、耳鼻咽喉科、皮膚科、脳神経外科、放射線科、リハビリテーション科,60,https://kamibyo.jp,
422096,22202,長崎県,対馬市,医療法人すとう内科医院,イリョウホウジンストウナイカイイン,無床診療所,対馬市厳原町田渕793番地,,34.20536,129.29138,0920-52-0530,,0920-52-6069,7310005006459,医療法人すとう内科医院,4211820479,月火水木金土,8:30,17:00,日祝日は休診。,対応不可,内科、小児科、消化器科、放射線科,0,https://www.sutounaika.net,
422096,22203,長崎県,対馬市,東島医院,ヒガシジマイイン,無床診療所,対馬市厳原町今屋敷697番地,,34.20372,129.29014,0920-52-7783,,0920-52-7783,6310005006781,医療法人東島医院,4211820545,月火水木金土,9:00,18:00,火木土は9:00～12:00。日祝日は休診。,対応不可,内科、外科、皮膚科,0,,
422096,22204,長崎県,対馬市,今屋敷ことう診療所,イマヤシキコトウシンリュウショ,無床診療所,対馬市厳原町今屋敷681番地１,,34.20391,129.17237,0920-53-5777,,0920-53-5776,4310005007096,医療法人今屋敷ことう診療所,4211820578,月火水金土日,9:00,18:00,木祝日は休診。,対応不可,内科、消化器科、外科、肛門科、眼科,0,,
422096,22205,長崎県,対馬市,対馬整形外科,ツシマセイケイゲカ,無床診療所,対馬市美津島町けち乙507番地2,,34.27365,129.31865,0920-54-5517,,0920-54-5515,,,4211820586,月火木金,9:00,20:00,土は月2回診療。金午後診療は、土診療週のみ20：00。,対応不可,整形外科、リハビリテーション科,0,https://tsushimaseikei.jp,
422096,22206,長崎県,対馬市,いづはらメンタルクリニック,イヅハラメンタルクリニック,無床診療所,対馬市厳原町今屋敷724番地,,34.20216,129.29029,0920-52-1103,,0920-52-1103,,,4211820594,第1・3木,9:00,18:00,月火水金土日祝日は休診,対応不可,診療内科、精神科,0,https://nakaniwa.main.jp,
422096,22207,長崎県,対馬市,梅野眼科医院対馬診療所,ウメノガンカイインツシマシンリョウショ,無床診療所,対馬市豊玉町曽800番地,,34.41848,129.36275,0920-58-1023,,0920-58-1023,,,4211810462,第3土,9:30,15:00,第3土曜日を除き休診,対応不可,眼科,0,,
422096,22208,長崎県,対馬市,みつしま眼科医院,ミツシマガンカイイン,無床診療所,対馬市美津島町けち乙520番地35,ライフベース2階,34.27170,129.31831,0920-54-6014,,0920-54-6015,3310005007320,医療法人清光会,4211820602,火水木金,8:00,20:00,月土日祝日は休診。診療時間は、火14：00～20：00、水木9：00～20：00、金8：00～12：00。,対応不可,眼科,0,https://www.mitsushimaeye.com/,
422096,22209,長崎県,対馬市,のぐちクリニック,ノグチクリニック,無床診療所,対馬市美津島町けち乙497番地14,,34.27449,129.32024,0920-54-5003,,0920-54-5003,,,4211820610,月火水木金,8:30,17:30,土日祝日は休診,対応不可,内科、呼吸器科,0,,
422096,22210,長崎県,対馬市,いづはら診療所,イヅハラシンリョウショ,無床診療所,対馬市厳原町東里303番地1,,34.19840,129.29449,0920-52-9011,,0920-52-5533,,,4218124701,月木金,8:30,17:00,毎週木曜日は整形外科も診療,対応不可,内科、整形外科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22211,長崎県,対馬市,久根出張診療所,クネシュッチョウシンリョウショ,無床診療所,対馬市厳原町久根田舎467番地,,34.17436,129.19261,0920-57-0998,,,,,4218123760,第1火,14:00,15:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22212,長崎県,対馬市,佐須出張診療所,サスシュッチョウシンリョウショ,無床診療所,対馬市厳原町小茂田713番地4,,34.23270,129.19338,0920-56-0079,,,,,4218124719,第2・4火,14:00,15:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22213,長崎県,対馬市,豆酘出張診療所,ツツシュッチョウシンリョウショ,無床診療所,対馬市厳原町豆酘3111番地,,34.11961,129.18396,0920-57-0100,,,,,4218123794,第1～4水、第1・3金,14:00,15:30,土日祝日は休診。12/29～1/3休診。,対応不可,内科、外科、整形外科、泌尿器科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22214,長崎県,対馬市,鴨居瀬診療所,カモイセシンリョウショ,無床診療所,対馬市美津島町鴨居瀬182番地2,,34.33378,129.38257,0920-55-0614,,,,,4218123828,第2金,13:30,14:30,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22215,長崎県,対馬市,今里診療所,イマザトシンリョウショ,無床診療所,対馬市美津島町今里263番地3,,34.28886,129.22047,0920-53-2236,,,,,4218123810,第3火,14:30,15:30,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22216,長崎県,対馬市,豊玉診療所,トヨタマシンリョウショ,有床診療所,対馬市豊玉町仁位165番地1,,34.38962,129.31412,0920-58-8080,,0920-58-8085,,,4218123950,月火水木金,9:00,17:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科、小児科、整形外科、循環器内科、消化器内科、リハビリテーション科,6,https://www.city.tsushima.nagasaki.jp/,
422096,22217,長崎県,対馬市,水崎診療所,ミズサキシンリョウショ,無床診療所,対馬市豊玉町嵯峨615番地,,34.35798,129.27231,0920-59-0009,,,,,4218123851,第1火,14:00,15:30,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22218,長崎県,対馬市,佐賀診療所,サカシンリョウショ,無床診療所,対馬市峰町佐賀392番地,,34.45959,129.37657,0920-82-0050,,,,,3912610833,火,9:30,16:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科、外科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22219,長崎県,対馬市,三根診療所,ミネシンリョウショ,無床診療所,対馬市峰町三根3番地70,,34.46324,129.31057,0920-83-0032,,,,,4218123869,水、第1・3木,9:00,17:00,,対応不可,内科、外科、産婦人科、小児科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22220,長崎県,対馬市,佐須奈診療所,サスナシンリョウショ,無床診療所,対馬市上県町佐須奈乙1077番地,,34.64065,129.39547,0920-84-2007,,0920-84-2010,,,4218123885,月火水木金土,9:00,18:00,火土は9:00～12:30。日祝日は休診。,対応不可,内科、小児科、皮膚科、アレルギー科、放射線科、歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22221,長崎県,対馬市,佐護診療所,サゴシンリョウショ,無床診療所,対馬市上県町佐護北里914番地1,,34.61875,129.35422,0920-84-5259,,,,,4218123919,火,14:00,16:00,,対応不可,内科、小児科、歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22222,長崎県,対馬市,仁田診療所,ニタシンリョウショ,無床診療所,対馬市上県町樫滝675番地第1,,34.52983,129.34951,0920-85-0089,,0920-85-0588,,,4218123893,月,10:00,17:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科、外科、整形外科、歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22223,長崎県,対馬市,伊奈診療所,イナシンリョウショ,無床診療所,対馬市上県町伊奈1279番地の3,,34.56022,129.31379,0920-85-0831,,,,,4218123935,木,9:00,12:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22224,長崎県,対馬市,鹿見診療所,シシミシンリョウショ,無床診療所,対馬市上県町鹿見833番地,,34.51477,129.31434,0920-85-0864,,,,,4218123927,火,14:00,17:00,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22225,長崎県,対馬市,一重へき地診療所,ヒトエヘキチシンリョウショ,無床診療所,対馬市上対馬町一重514番地10,,34.53034,129.44468,0920-87-0023,,,,,4218123943,木,14:10,15:30,土日祝日は休診。12/29～1/3休診。,対応不可,内科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22226,長崎県,対馬市,高森歯科診療所,タカモリシカシンリョウショ,無床診療所,対馬市厳原町国分1271番地,,34.20119,129.28953,0920-52-0417,,0920-52-3636,,,,月火水木金土,9:00,18:00,土は9:00～12:30。日祝日は休診。,対応不可,歯科,0,https://www.takamori.cihp2.jp,
422096,22227,長崎県,対馬市,厳原歯科診療所,イヅハラシカシンリョウショ,無床診療所,対馬市厳原町国分1378番地1,,34.20239,129.28896,0920-52-2844,,0920-52-2844,,,4231830425,月火水木金土,9:00,18:00,土は9:00～13:00。日祝日は休診。,対応不可,歯科,0,,
422096,22228,長崎県,対馬市,ひろ歯科医院,ヒロシカイイン,無床診療所,対馬市厳原町中村618番地2,,34.20821,129.29054,0920-52-3117,,0920-52-3117,,,4231830409,月火水木金土,9:00,18:00,土は9:00～13:00。日祝日は休診。,対応不可,歯科,0,,
422096,22229,長崎県,対馬市,あびるひろき歯科医院,アビルヒロキシカイイン,無床診療所,対馬市厳原町今屋敷658番地1,,34.20457,129.28845,0920-52-1564,,0920-52-1564,,,4231830516,月火水金土,9:00,19:00,木日祝日は休診。,対応不可,歯科,0,,
422096,22230,長崎県,対馬市,対馬やまねこ歯科,ヤマネコシカイイン,無床診療所,対馬市厳原町小浦196番地1,,34.23213,129.30594,0920-52-8858,,,,,4231830573,月火水木金土,9:00,18:00,日祝日は休診。,対応不可,歯科,0,,
422096,22231,長崎県,対馬市,豆酘歯科診療所,ツツシカシンリョウショ,無床診療所,対馬市厳原町豆酘3058番地,,34.12160,129.18278,0920-57-0777,,,,,4238133682,火水木,9:00,18:00,月金土日祝日は休診。,対応不可,歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22232,長崎県,対馬市,佐須歯科診療所,サスシカシンリョウショ,無床診療所,対馬市厳原町下原441番地2,,34.22862,129.22133,0920-56-1172,,,,,4238133674,月火水金土,9:00,18:00,木日祝日は休診。,対応不可,歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22233,長崎県,対馬市,竹村歯科医院,タケムラシカシンリョウショ,無床診療所,対馬市美津島町けち甲1250番地1,,34.26928,129.31122,0920-54-2011,,0920-54-4511,,,4231830441,月火水木金土,8:30,18:00,土は8:30～12:30。日祝日は休診。,対応不可,歯科,0,,
422096,22234,長崎県,対馬市,いとせ歯科医院,イトセシカイイン,無床診療所,対馬市美津島町けち甲402番地5,,34.26558,129.31671,0920-54-2526,,0920-54-2527,,,4231830342,月火水木金土,9:00,17:00,土は9:00～12:30。日祝日は休診。,対応不可,歯科,0,,
422096,22235,長崎県,対馬市,大浦歯科医院,オオウラシカイイン,無床診療所,対馬市豊玉町仁位1162番地2,,34.39998,129.31782,0920-58-0056,,0920-58-0064,,,4231830359,月火水金土,9:00,18:00,木日祝日は休診。,対応不可,歯科,0,,
422096,22236,長崎県,対馬市,阿比留歯科医院,アビルシカイイン,無床診療所,対馬市豊玉町仁位1597番地,,34.39338,129.31742,0920-58-0056,,,,,4231830508,月火水木金土,9:00,18:00,土は9:00～12:30。日祝日は休診。,対応不可,歯科,0,,
422096,22237,長崎県,対馬市,峰歯科診療所,ミネシカシンリョウショ,無床診療所,対馬市峰町佐賀608番地2,,34.45730,129.36980,0920-82-0799,,,,,4238133708,月火水金土,8:30,17:30,土は8:30～13:00。木日祝日は休診。,対応不可,歯科,0,https://www.city.tsushima.nagasaki.jp/,
422096,22238,長崎県,対馬市,久冨歯科医院,ヒサトミシカイイン,無床診療所,対馬市上対馬町比田勝838番地,,34.65436,129.46419,0920-86-3922,,0920-86-3922,,,4231930274,月火水木土,9:00,18:00,土は9:00～13:00。金日祝日は休診。,対応不可,歯科,0,,
422096,22239,長崎県,対馬市,おうぎ歯科医院,オウギシカイイン,無床診療所,対馬市上対馬町比田勝575番地5,,34.65393,129.45912,0920-86-2222,,,,,4231830532,月火水金土,9:00,19:00,土は9:00～17:00。木日祝日は休診。,対応不可,歯科,0,,
