﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
鶏くる西鉄久留米駅前店,830-0032,福岡県久留米市東町36-6,2階,0942-65-5900,株式会社Ｂｅ　ｂｌｏｏｍ,飲食店,居酒屋,2020/2/3,R2.2.3,2027/9/30,R9.9.30
天寿司,830-0022,福岡県久留米市城南町18-39,,0942-38-5566,,飲食店,すし,2020/2/4,R2.2.4,2026/12/31,R8.12.31
VINAMART,830-0032,福岡県久留米市東町40-1,小斉ビル2階,,,食肉販売業,包装食肉,2020/2/4,R2.2.4,2026/9/30,R8.9.30
VINAMART,830-0032,福岡県久留米市東町40-1,小斉ビル2階,,,食品販売業,食品販売業,2020/2/4,R2.2.4,2026/9/30,R8.9.30
酒肴　竹馬,830-0045,福岡県久留米市小頭町2-42,1階,0942-35-6433,,飲食店,居酒屋,2020/2/4,R2.2.4,2026/9/30,R8.9.30
八百浩,830-0048,福岡県久留米市梅満町1221-3,,,,飲食店,飲食そうざい,2020/2/5,R2.2.5,2025/3/31,R7.3.31
六ツ門日和,830-0031,福岡県久留米市六ツ門町10-31,,0942-38-5778,,飲食店,居酒屋,2020/2/5,R2.2.5,2026/9/30,R8.9.30
ユーコーラッキー広又本店,830-0032,福岡県久留米市東町28-9,ユーコーラッキー広又本店,0120-467-776,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/2/6,R2.2.6,2026/12/31,R8.12.31
久留米青果株式会社牟田食堂,830-0037,福岡県久留米市諏訪野町2631,久留米青果株式会社牟田食堂,0942-32-5323,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/2/6,R2.2.6,2026/12/31,R8.12.31
やきとり竜鳳,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/2/6,R2.2.6,2025/9/30,R7.9.30
CHAPPY,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/2/6,R2.2.6,2025/9/30,R7.9.30
CLUB　REZEL,830-0017,福岡県久留米市日吉町13-61,第2サンビル3階303,,,飲食店,スナック,2020/2/7,R2.2.7,2026/12/31,R8.12.31
トラノコカフェ,830-0031,福岡県久留米市六ツ門町10-30,あけぼのビル3階,,,飲食店,一般,2020/2/7,R2.2.7,2026/9/30,R8.9.30
ラウンジループVIP2,830-0017,福岡県久留米市日吉町7-10,古賀ビル2階西側,0942-46-4030,,飲食店,キャバレー,2020/2/7,R2.2.7,2026/12/31,R8.12.31
ラウンジループVIP,830-0017,福岡県久留米市日吉町7-10,古賀ビル2階東側,0942-46-4030,,飲食店,キャバレー,2020/2/7,R2.2.7,2026/12/31,R8.12.31
CLUBREBO,830-0017,福岡県久留米市日吉町7-10,古賀ビル地下1階,0942-36-5666,,飲食店,キャバレー,2020/2/7,R2.2.7,2026/12/31,R8.12.31
炭火焼き酒場酉香,830-0045,福岡県久留米市小頭町8-2,,,,飲食店,居酒屋,2020/2/10,R2.2.10,2026/9/30,R8.9.30
MAX　SEE,830-0032,福岡県久留米市東町上天神316-2,,,夏目黎株式会社,飲食店,軽食喫茶,2020/2/12,R2.2.12,2026/9/30,R8.9.30
吉野家東合川店,839-0809,福岡県久留米市東合川2丁目3-13,,0942-41-9030,株式会社西日本吉野家,飲食店,一般,2020/2/12,R2.2.12,2027/6/30,R9.6.30
酒乃竹屋,830-0204,福岡県久留米市城島町内野328-10,,0942-62-6868,有限会社エガミ,飲食店,酒房,2020/2/12,R2.2.12,2026/9/30,R8.9.30
スポーツ夢遊,830-0017,福岡県久留米市日吉町14-59,1階,,,飲食店,パブ,2020/2/13,R2.2.13,2026/12/31,R8.12.31
やきとり屋炭火焼田（でん）,830-0033,福岡県久留米市天神町34-3,古賀美ビル2階,0942-37-8525,,飲食店,焼鳥,2020/2/13,R2.2.13,2026/9/30,R8.9.30
ブリヂストンスポーツアリーナ久留米,830-0011,福岡県久留米市旭町25-1,ブリヂストンスポーツアリーナ久留米,0942-37-5460,FVジャパン株式会社,乳類販売業,乳類自販機,2020/2/13,R2.2.13,2026/12/31,R8.12.31
創作焼鳥と鉄鍋餃子の店虎徹,830-0031,福岡県久留米市六ツ門町21-11,翁ビル,0942-38-3489,,飲食店,居酒屋,2020/2/13,R2.2.13,2026/9/30,R8.9.30
travis,830-0017,福岡県久留米市日吉町13-61,第2サンビル2階,,,飲食店,バー,2020/2/14,R2.2.14,2026/12/31,R8.12.31
石窯PIZZA　Grazie,,福岡県久留米市内,,,株式会社グラッチェフォルテ,飲食店,飲食移動A,2020/2/14,R2.2.14,2025/9/30,R7.9.30
高田屋,830-0017,福岡県久留米市日吉町26-34,守谷第二ビル,0942-35-2760,株式会社まちのくすり屋さん,飲食店,居酒屋,2020/2/17,R2.2.17,2026/12/31,R8.12.31
Deli　Kitchen　sea-sun's,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/2/17,R2.2.17,2025/9/30,R7.9.30
Bar　Calm,830-0017,福岡県久留米市日吉町7-21,ワイユビル西2階,,,飲食店,バー,2020/2/19,R2.2.19,2026/12/31,R8.12.31
淳子,830-0017,福岡県久留米市日吉町6-22,Black-linex07　3階-B,,,飲食店,スナック,2020/2/20,R2.2.20,2026/12/31,R8.12.31
吉野家久留米市役所前店,830-0023,福岡県久留米市中央町23-2,,0942-30-9280,株式会社西日本吉野家,飲食店,一般,2020/2/20,R2.2.20,2027/12/31,R9.12.31
高級食パンこがわ屋久留米通町店,830-0018,福岡県久留米市通町5-19,通町ビル101,0942-46-1555,,菓子製造,菓子製造,2020/2/20,R2.2.20,2026/3/31,R8.3.31
ショッパーズスカイヒロ,830-0001,福岡県久留米市小森野1丁目4-8,,0942-33-3374,,食肉販売業,包装食肉,2020/2/20,R2.2.20,2026/3/31,R8.3.31
ショッパーズスカイヒロ,830-0001,福岡県久留米市小森野1丁目4-8,,0942-33-3374,,乳類販売業,乳類販売業,2020/2/20,R2.2.20,2026/3/31,R8.3.31
ショッパーズスカイヒロ,830-0001,福岡県久留米市小森野1丁目4-8,,0942-33-3374,,食品販売業,食品販売業,2020/2/20,R2.2.20,2026/3/31,R8.3.31
夢鶏,839-0861,福岡県久留米市合川町2257-1,ニュー端山ビル103号,0942-35-5707,,飲食店,飲食そうざい,2020/2/21,R2.2.21,2026/6/30,R8.6.30
創作料理こ豆,839-0826,福岡県久留米市山本町耳納438-8,,,,飲食店,一般,2020/2/21,R2.2.21,2025/3/31,R7.3.31
御忍び麺処nakamuLab．,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/2/21,R2.2.21,2025/9/30,R7.9.30
なつ吉,830-0047,福岡県久留米市津福本町1644-1,,,,飲食店,小料理,2020/2/25,R2.2.25,2026/3/31,R8.3.31
丸徳ラーメン,830-0047,福岡県久留米市津福本町718-5,,0942-38-4534,,飲食店,ラーメン,2020/2/25,R2.2.25,2026/3/31,R8.3.31
肉がたり,839-0863,福岡県久留米市国分町227-2,,0942-25-8311,,飲食店,焼肉,2020/2/27,R2.2.27,2026/6/30,R8.6.30
からいち,,福岡県久留米市内,,,有限会社アイ・オー商事,飲食店,飲食仮設,2020/2/27,R2.2.27,2025/9/30,R7.9.30
ケーキハウスみのりの森,830-0079,福岡県久留米市大善寺大橋1-9-26,,0942-27-2525,,飲食店,軽食喫茶,2020/2/28,R2.2.28,2026/3/31,R8.3.31
焼鳥居酒屋トリコ,830-0032,福岡県久留米市東町25番地25,マルシェビル2階,0942-30-3707,,飲食店,居酒屋,2020/2/28,R2.2.28,2026/9/30,R8.9.30
