NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���{�����w�Z�i�����`���[���j,�L���E�z���S�E�V���E�K�b�R�E�����`���[��,�������݂�܎s�������{��1314,,33.168441,130.486422,8.9,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,170�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
2,���㏯���w�Z�i�����`���[���j,�L���E�J�~�m�V���E�V���E�K�b�R�E�����`���[��,�������݂�܎s�������㏯1259,,33.159730,130.465930,6.3,0944-85-7111,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,120�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
3,�������w�Z�i�ӂ邳�Ɗفj,�Z�^�J�V���E�K�b�R�E�t���T�g�J��,�������݂�܎s����������1373,,33.159213,130.474931,6.9,0944-62-5104,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,400�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
4,��]���w�Z,�I�I�G�V���E�K�b�R�E,�������݂�܎s��������]1726,,33.145131,130.484407,6.1,0944-63-2383,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,350�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
5,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,�������݂�܎s���������_1318,,33.135426,130.467480,5.1,0944-63-2683,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,450�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
6,���㏬�w�Z,�~�Y�J�~�V���E�K�b�R�E,�������݂�܎s���������c3228-2,,33.176182,130.514542,13.0,0944-62-2822,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,320�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
7,�������w�Z,�L���~�Y�V���E�K�b�R�E,�������݂�܎s�������呐1596-1,,33.153649,130.506940,8.8,0944-62-2773,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,370�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
8,���R�쓌�����w�Z�i�Z������فj,�L���E���}�J���g�E�u�V���E�K�b�R�E�R�E�N�R�E�~���J��,�������݂�܎s�R�쒬����1943-1,,33.132327,130.512562,31.0,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,120�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
9,���R��암���w�Z,�L���E���}�J���i���u�V���E�K�b�R�E,�������݂�܎s�R�쒬�d�y121,,33.107499,130.529959,36.4,0944-32-8575,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,200�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
10,����c���w�Z,�L���E�C���^�V���E�K�b�R�E,�������݂�܎s���c����1041,,33.112101,130.474041,11.7,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,240�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
11,���c���w�Z,�^�J�^�V���E�K�b�R�E,�������݂�܎s���c������c1443,,33.095674,130.464111,14.9,0944-22-5448,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,170�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
12,���]�Y���w�Z,�L���E�G�m�E���V���E�K�b�R�E,�������݂�܎s���c���]�Y611,,33.110461,130.446939,3.5,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,410�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
13,���J���w�Z,�L���E�q���L�V���E�K�b�R�E,�������݂�܎s���c������J582,,33.093110,130.443426,2.5,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,270�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
14,���|�C���w�Z�i�~�[�e�B���O���[���j,�L���E�`�b�J�C�V���E�K�b�R�E�~�[�e�B���O���[��,�������݂�܎s���c���C��966,,33.120788,130.489426,9.5,,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,70�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
15,�������w�Z,�Z�^�J�`���E�K�b�R�E,�������݂�܎s����������1885,,33.154197,130.478858,6.4,0944-62-5114,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,430�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
16,���R���w�Z,�q�K�V���}�`���E�K�b�R�E,�������݂�܎s���������c3360,,33.171136,130.509129,11.6,0944-62-5161,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,640�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
17,�R�쒆�w�Z,���}�J���`���E�K�b�R�E,�������݂�܎s�R�쒬����1690,,33.123665,130.515770,25.5,0944-67-0743,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,550�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
18,���c���w�Z,�^�J�^�`���E�K�b�R�E,�������݂�܎s���c�����326,,33.113489,130.468177,5.0,0944-22-5411,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,430�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
19,�R�쑍���ی������Z���^�[���񂫂���,���}�J���\�E�S�E�z�P���t�N�V�Z���^�[�Q���L�J��,�������݂�܎s�R�쒬���R1234-1,,33.123796,130.518544,28.1,0944-67-2566,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,130�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
20,�R��s���Z���^�[,���}�J���V�~���Z���^�[,�������݂�܎s�R�쒬����1706-2,,33.122129,130.516103,24.2,0944-67-0437,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,100�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
21,�܂��s�A���c,�}�C�s�A�^�J�^,�������݂�܎s���c���Z�{14,,33.100318,130.455050,3.8,0944-22-5595,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,400�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
22,�R�卂�Z�̈��,���}�g�R�E�R�E�^�C�C�N�J��,�������݂�܎s�������㏯1730-1,,33.161149,130.467410,5.9,0944-62-4105,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,760�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
23,�}��L������̈��,�`�N�S�R�E�C�L�R�E�G���^�C�C�N�J��,�������}��s�Ó�831-1,,33.176106,130.487875,9.6,0942-53-4600,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,550�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
24,�����ُ��w�Z,�I�E�u�J���V���E�K�b�R�E,�������݂�܎s���c������257-1,,33.119505,130.519053,23.3,0944-67-2611,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,660�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
25,���c�����ی������Z���^�[��������,�^�J�^�\�E�S�E�z�P���t�N�V�Z���^�[�A�^�S�G��,�������݂�܎s���c������314-1,,33.108412,130.466702,11.7,0944-22-5000,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,200�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
26,����������,�L���~�Y�R�E�~���J��,�������݂�܎s�������呐2594,,33.153640,130.505342,9.1,0944-62-5823,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,90�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���
27,�����s���Z���^�[,�\�E�S�E�V�~���Z���^�[,�������݂�܎s����������792-1,,33.153474,130.474711,6.5,0944-63-3333,00000,402290,������,�݂�܎s,1,1,1,1,1,1,1,1,1,320�l�i2�������[�g��������1�l�j,,,�R���i�Ή����̑z����e�l���͒ʏ펞�̔���