﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,特別展「とびたつとき　池田満寿夫とデモクラートの作家」,展示,2月4日（土）〜4月9日（日）,,,,,,施設無料開放日のご案内県立近代美術館2月5日（日）、3月5日（日）
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,コレクション展　2023－春　特集「新収蔵　奈良原一高の写真」,展示,2月11日（祝）〜5月7日（日）,,,,,,
県立博物館,073-436-8670,073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,企画展「戦いの記憶」合戦図屛風（びょうぶ）などから、中世の戦いを後の時代の人たちがどのように捉えていたのかを紹介,展示,〜3月5日（日）,,,,,,施設無料開放日のご案内県立博物館2月5日（日）、3月5日（日）
紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,フトシ先生と観（み）る風土記の植物,イベント,3月4日（土）13:30〜15:30,,小学生以上,30人（先着順）,,2月17日13:00〜,施設無料開放日のご案内紀伊風土記の丘2月1日（水）、3月1日（水）
紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,館長講座「旅と博物館」,イベント,3月18日（土）13:30〜15:00,,小学生以上, 30人（先着順）,,3月3日13:00〜,
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,恐竜をさがせ!!,イベント,3月5日（日）10:00〜13:00,山本地区（広川町）,小学生以上（小学生は保護者同伴）,30人（抽選）,,2月19日まで,施設無料開放日のご案内県立自然博物館2月22日（水）、3月29日（水）
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,光で魚を集めよう,イベント,3月18日（土）18:00〜20:00,白浜町,小学5年生以上（小学生は保護者同伴）,10人（抽選）,,3月4日まで,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜,おはなし会（読み聞かせや紙芝居）,イベント,2月11日土曜14:00〜2月18日土曜14:00〜2月25日土曜14:00〜,,乳幼児とその保護者,各日10人,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜,おはなし会（読み聞かせや紙芝居）,イベント,3月4日土曜11:00〜,,乳幼児とその保護者,5組（先着順）,,2月15日～,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜,南葵（なんき）音楽文庫アカデミー　春,イベント,3月4日（土）13:30〜15:303月5日（日）13:30〜15:30,,,各60人（先着順）,,2月2日～,
県立紀南図書館,0739-22-2061,0739-22-4773,〒646-0011田辺市新庄町3353-9（県立情報交流センターBig・U内）,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜,おはなし会（読み聞かせや紙芝居）,イベント,2月19日　日曜10:30〜、11：10〜　各20分,,小学校低学年以下 ,15人（先着順）,,2月5日～,
県立紀南図書館,0739-22-2061,0739-22-4773,〒646-0011田辺市新庄町3353-9（県立情報交流センターBig・U内）,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜,おはなし会（読み聞かせや紙芝居）,イベント,3月5日　日曜10:30〜、11：10〜　各20分,,小学校低学年以下 ,15人（先着順）,,2月19日～,
片男波公園万葉館・健康館,073-446-5553,073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,あさもよし　きのくに歴史講座,イベント,2月23日（祝）14:00〜15:30,,18歳以上,15人（先着順）,,事前申込,
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜（祝日の場合次の平日）,早春の洋ラン展,展示,2月10日（金）〜2月12日（日）,,,,,,2月の花ごよみ梅、ツバキ、クリスマスローズ、洋ラン、シクラメン
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜（祝日の場合次の平日）,洋ランの育て方教室,イベント,2月12日（日）9:30〜12:00,,,20人（先着順）,300円,事前申込,
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜（祝日の場合次の平日）,やってみよう！のり先生と水彩画,イベント,2月26日（日）13:30〜16:00,,,10人（先着順）,"1,000円 ",事前申込,
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　休館／火曜,,犬・猫の飼い方講習会・譲渡会,イベント,2月2日（木）・2月12日（日）・2月26日（日）、3月12日（日）・3月17日（金）・3月26日（日）11:00～,"動物愛護センター※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※動物愛護センターでは譲渡会を常時開催しています。",,,,,
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会・譲渡会,イベント,2月15日（水）11:00～,"湯浅保健所※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※動物愛護センターでは譲渡会を常時開催しています。",,,,,
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,犬・猫の飼い方講習会・譲渡会,イベント,2月22日（水）11:00～,"新宮保健所串本支所※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※動物愛護センターでは譲渡会を常時開催しています。",,,,,
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜,「高齢動物（犬・猫）のケア」に関する特別セミナー,イベント,3月5日（日）13:30〜14:30,,,36人（先着順）,,3月5日まで,
南紀熊野ジオパークセンター,0735-67-7100,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,2022南紀熊野ジオパークフォトコンテスト　入選作品展,展示,2月21日（火）〜3月5日（日）,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
