﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,レストラン ロブスト,レストラン ロブスト,飲食店営業,レストラン,沖縄県那覇市久米2-10-25,コーポ華1F,26.215425,127.675163,(098)867-4555,有限会社スズキフードサービス,,11280196,,2016-05-09,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,池村商店,イケムラショウテン,飲食店営業,食堂,沖縄県那覇市松山2-26-9,,26.220303,127.67894,(098)862-3523,,,11280195,,2016-05-09,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ぜんざいの富士家,ゼンザイノフジヤ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,,,,11280198,,2016-05-10,,2021-05-31,,継続,,
472018,,沖縄県,那覇市,デイサービスセンター琉球苑,デイサービスセンターリュウキュウエン,飲食店営業,食堂,沖縄県那覇市宇栄原1-8-1,,26.192205,127.665718,(098)858-6000,有限会社トータルケア結,,11280208,,2016-05-10,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ロワジールホテル＆スパタワー那覇,ロワジールホテル＆スパタワーナハ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)868-2222,株式会社ロワジール・ホテルズ沖縄,,11280199,,2016-05-10,,2021-05-31,,継続,,
472018,,沖縄県,那覇市,居酒屋 ばたんち,イザカヤ バタンチ,飲食店営業,居酒屋,沖縄県那覇市銘苅1-3-28,MTパレス1階,26.228937,127.698624,(098)869-2330,,,11280209,,2016-05-10,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,カフェ アンダンテ,カフェ アンダンテ,飲食店営業,カフェー,沖縄県那覇市与儀1-6-16,,26.205282,127.691864,(098)853-6015,,,11280215,,2016-05-11,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,尚学舎,ショウガクシャ,飲食店営業,仕出し屋,沖縄県那覇市長田2-15-15,,26.203306,127.703171,(098)835-4980,株式会社オーディフ,,11280214,,2016-05-11,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,カレーハウスCoCo壱番屋那覇天久店,カレーハウスココイチバンヤナハアメクテン,飲食店営業,食堂,沖縄県那覇市天久1-28,,26.233183,127.69326,(098)941-7400,株式会社フルラッキーコーポレーション,,11280222,,2016-05-12,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,くらた,クラタ,飲食店営業,居酒屋,沖縄県那覇市久米1-2-6,金城アパート102号,26.21418,127.674911,(098)863-8033,,,11280224,,2016-05-12,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,パンの園,パンノソノ,菓子製造業,,沖縄県那覇市長田2-13-17,,26.203587,127.702362,(098)832-6407,,,11280223,,2016-05-12,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,居酒屋 五月,イザカヤ サツキ,飲食店営業,居酒屋,沖縄県那覇市仲井真290-3,新恵コーポ102,26.193235,127.706215,(098)854-5776,,,11280221,,2016-05-12,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,Woman,ウーマン,飲食店営業,カフェー,沖縄県那覇市松山1-15-20,ライオンズマンション大文閣ビル1F,26.218191,127.678856,(098)863-0757,,,11280227,,2016-05-13,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,有限会社 アクアサプライ 小禄店,ユウゲンカイシャ アクアサプライ オロクテン,清涼飲料水製造業,,沖縄県那覇市小禄1-27-1,松下住宅1F,26.192808,127.677788,(098)852-0500,有限会社 アクアサプライ,,11280226,,2016-05-13,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,茶房 あんり,サボウ アンリ,飲食店営業,食堂,沖縄県那覇市首里大名町2-103-6,,26.232513,127.717041,(098)886-9182,,,11280235,,2016-05-17,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,クィクリー,クィクリー,"アイスクリーム類
製造業",,沖縄県那覇市松尾1-11-9,丸敏マンション1F,26.212982,127.683807,(098)867-7675,有限会社クィクリー沖縄,,11280241,,2016-05-18,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,クィクリー,クィクリー,菓子製造業,,沖縄県那覇市松尾1-11-9,丸敏マンション1F,26.212982,127.683807,(098)867-7675,有限会社クィクリー沖縄,,11280242,,2016-05-18,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,スクエアー,スクエアー,飲食店営業,食堂,沖縄県那覇市壺屋1-1-7,,26.212147,127.689171,(098)864-0470,,,11280240,,2016-05-18,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,デイサービス・那覇,デイサービス・ナハ,飲食店営業,食堂,沖縄県那覇市楚辺1-2-58,,26.209757,127.683884,(098)833-7781,株式会社 ケアネット徳洲会沖縄,,11280239,,2016-05-18,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,すずらん,スズラン,飲食店営業,バー,沖縄県那覇市東町20-16,タイセイビル 201号室,26.212166,127.673744,,,,11280246,,2016-05-19,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,茶蘭花,チャランカ,飲食店営業,スナック,沖縄県那覇市東町11-1,1F,26.211506,127.674194,(098)868-4348,,,11280247,,2016-05-19,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,さえぐさ,サエグサ,飲食店営業,スナック,沖縄県那覇市字小禄421-15,,26.199732,127.673813,(098)857-8082,,,11280255,,2016-05-20,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,杏屋 高良店,アンズヤ タカラテン,飲食店営業,居酒屋,沖縄県那覇市高良3-6-12,,26.189968,127.660118,(098)858-6033,有限会社グローバルスタッフ,,11280256,,2016-05-20,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,トラットリア ディ・マーレ,トラットリア ディ・マーレ,飲食店営業,レストラン,沖縄県那覇市東町5-19,ホテルユクエスタ旭橋1F,26.213318,127.675514,(098)862-4788,株式会社 ケイツーレストランズ,,11280269,,2016-05-24,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,居酒屋ほっと家 里学,イザカヤホットヤ リガク,飲食店営業,居酒屋,沖縄県那覇市首里汀良町3-14,1F,26.218952,127.724525,(098)885-8334,,,11280270,,2016-05-24,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,守陽館,シュヨウカン,飲食店営業,居酒屋,沖縄県那覇市泉崎1-22-6,泉崎西コーポ1階,26.212164,127.676094,(098)861-8633,,,11280268,,2016-05-24,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,コープあっぷるタウン店（2号機）,コープアップルタウンテン(2ゴウキ),喫茶店営業,自販機,沖縄県那覇市おもろまち3-3-1,,26.228289,127.691902,(098)941-8020,株式会社ゼコー,,11280277,,2016-05-26,,2023-05-31,,継続,,
472018,,沖縄県,那覇市,パパイヤ,パパイヤ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市宇栄原1-28-1,ハラ産業ビル1F,26.191248,127.66066,(098)858-4542,,,11280278,,2016-05-26,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,有限会社オキレイフーズ,ユウゲンカイシャオキレイフーズ,魚介類販売業,,沖縄県那覇市港町2-8-1,丸伸ビル101,26.243069,127.678551,(098)860-8501,有限会社オキレイフーズ,,11280279,,2016-05-26,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,有限会社オキレイフーズ,ユウゲンカイシャオキレイフーズ,食肉販売業,,沖縄県那覇市港町2-8-1,丸伸ビル101,26.243069,127.678551,(098)860-8501,有限会社オキレイフーズ,,11280280,,2016-05-26,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ラウンジ SR,ラウンジ エスアール,飲食店営業,カフェー,沖縄県那覇市久茂地2-15-3,嘉栄産業ビル地下1階,26.219072,127.681885,(098)861-8612,,,11280284,,2016-05-27,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,TORATTORIA Lamp,トラットリア 　ランプ,飲食店営業,レストラン,沖縄県那覇市松山1-7-3,呉マンション1-A,26.217176,127.678932,(098)927-8675,,,11280291,,2016-05-30,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ほくと,ホクト,そうざい製造業,,沖縄県那覇市泉崎1-18-2,,26.210997,127.678162,(098)861-3798,有限会社エスシー企画,,11280292,,2016-05-30,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,医療法人天仁会　天樹苑,イリョウホウジンテンジンカイテンジュエン,喫茶店営業,自販機,沖縄県那覇市天久1122,,26.23226,127.683647,(098)862-2883,沖縄コカ・コーラボトリング株式会社,,11280289,,2016-05-30,,2023-05-31,,継続,,
472018,,沖縄県,那覇市,金ちゃんてんぷら,キンチャンテンプラ,飲食店営業,そうざい,沖縄県那覇市小禄3-7-7,,26.188049,127.673409,(098)858-9039,,,11280290,,2016-05-30,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,howlin’g,ハウリング,飲食店営業,バー,沖縄県那覇市壺屋1-10-8,,26.214718,127.691582,,,,11280298,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,K,ケイ,飲食店営業,小料理,沖縄県那覇市古波蔵2-24-1,宮平アパート202,26.199207,127.687714,(098)855-8923,,,11280303,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,Piaget,ピアジェ,飲食店営業,スナック,沖縄県那覇市東町19-10,4F B号,26.211905,127.673233,(098)867-2424,,,11280302,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,SPORTSスタジアム応,スポーツスタジアム*,飲食店営業,スナック,沖縄県那覇市田原4-5-10,,26.194035,127.669167,(098)858-1399,,,11280301,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,カラオケ小料理　海,カラオケコリョウリ*,飲食店営業,小料理,沖縄県那覇市牧志3-8-19,高江洲ビル102,26.215208,127.690414,(098)862-0969,,,11280305,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ホテル サン・クイーン,ホテル サン・クイーン,飲食店営業,レストラン,沖縄県那覇市安里2-4-2-1,,26.218273,127.694946,(098)869-6600,株式会社ホテル総合プランニング,,11280297,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ミネルバ,ミネルバ,飲食店営業,カフェー,沖縄県那覇市若狭1-3-17,ソシアルコアビル1階-C,26.219221,127.674408,(098)863-5033,,,11280300,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,ムジカ,ムジカ,飲食店営業,カフェー,沖縄県那覇市西1-8-11,コーポ藤B1F,26.21331,127.672615,(098)869-2636,,,11280304,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,月桃庵,ゲットウアン,飲食店営業,食堂,沖縄県那覇市松尾2-16-49,,26.212593,127.68586,(098)863-1421,有限会社 月桃花,,11280306,,2016-05-31,,2022-05-31,,継続,,
472018,,沖縄県,那覇市,絹,キヌ,飲食店営業,スナック,沖縄県那覇市古波蔵1-24-15,神谷アパート1-2,26.196947,127.691284,(098)836-8863,,,11280299,,2016-05-31,,2022-05-31,,継続,,
