屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
Aria,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/5/7,R3.5.7,2026/9/30,R8.9.30
炎帝,830-0017,福岡県久留米市日吉町15-32,秋吉No6ビル5階501号室,,,飲食店,バー,2021/5/7,R3.5.7,2027/12/31,R9.12.31
下駄,830-0032,福岡県久留米市東町32-26,,,,飲食店,居酒屋,2021/5/7,R3.5.7,2027/9/30,R9.9.30
Cafe IRIS,830-0032,福岡県久留米市東町489-20,タイムビル1階南側,,,飲食店,軽食喫茶,2021/5/7,R3.5.7,2027/9/30,R9.9.30
味の村農園,830-0212,福岡県久留米市城島町江上上428-1,,,,菓子製造,菓子製造,2021/5/6,R3.5.6,2026/9/30,R8.9.30
スパイスカレー本舗高山堂,830-0055,福岡県久留米市上津1丁目5-26,,0942-30-9532,株式会社総州,飲食店,レストラン,2021/5/7,R3.5.7,2027/6/30,R9.6.30
久留米市中央学校給食共同調理場,839-0862,福岡県久留米市野中町1339,,0942-22-3317,日本国民食株式会社,飲食店,給食A,2021/5/10,R3.5.10,2029/6/30,R11.6.30
笑点,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/5/10,R3.5.10,2026/9/30,R8.9.30
南薫小学校,830-0006,福岡県久留米市南薫西町1951-1,,0942-33-0468,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/6,R3.5.6,2029/3/31,R11.3.31
久留米市立日吉小学校内給食室,830-0017,福岡県久留米市日吉町77-1,,,株式会社ニッコー,飲食店,給食A,2021/5/7,R3.5.7,2028/12/31,R10.12.31
善導寺小学校,839-0823,福岡県久留米市善導寺町与田450,,0942-47-1022,有限会社チナムフーズ,飲食店,給食A,2021/5/6,R3.5.6,2029/3/31,R11.3.31
橙,830-0101,福岡県久留米市三潴町早津崎815-2,,0942-65-1854,,飲食店,一般,2021/5/10,R3.5.10,2026/6/30,R8.6.30
橙,830-0101,福岡県久留米市三潴町早津崎815-2,,0942-65-1854,,菓子製造,菓子製造,2021/5/10,R3.5.10,2026/6/30,R8.6.30
カラオケライブハウス絆,830-0047,福岡県久留米市津福本町1568-1,,0942-37-0303,,飲食店,スナック,2021/5/10,R3.5.10,2028/3/31,R10.3.31
しらんがな屋台,,福岡県久留米市内,,,,飲食店,飲食移動B,2021/5/10,R3.5.10,2026/9/30,R8.9.30
KAWAKATSU FARM,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2021/5/12,R3.5.12,2026/9/30,R8.9.30
CUONG LINH MART,830-0033,福岡県久留米市天神町33-2,岡崎ビル2階,,CUONG LINH MART合同会社,食肉販売業,包装食肉,2021/5/11,R3.5.11,2027/9/30,R9.9.30
CUONG LINH MART,830-0033,福岡県久留米市天神町33-2,岡崎ビル2階,,CUONG LINH MART合同会社,魚介類販売,包装魚介類,2021/5/11,R3.5.11,2027/9/30,R9.9.30
株式会社SENTAN Pharma研究所,839-0861,福岡県久留米市百年公園1番1号,福岡バイオイノベーションセンター1階,0942-65-6260,株式会社SENTAN Pharma,添加物製造業,添加物製造業,2021/5/13,R3.5.13,2027/6/30,R9.6.30
S.P.B,830-0017,福岡県久留米市日吉町15-57,H・Lビルディング5階Ａ号室,,株式会社Style,飲食店,バー,2021/5/12,R3.5.12,2027/12/31,R9.12.31
久留米市森林つつじ公園売店,839-0851,福岡県久留米市御井町299-2,,0942-43-8671,合同会社KAGOKファーム,飲食店,軽食喫茶,2021/5/13,R3.5.13,2026/6/30,R8.6.30
久留米キッズランド,830-0061,福岡県久留米市津福今町463-2,,0942-65-4933,有限会社チナムフーズ,飲食店,給食C,2021/5/13,R3.5.13,2028/3/31,R10.3.31
正進幼稚園,830-0061,福岡県久留米市津福今町471-10,,0942-35-8732,有限会社チナムフーズ,飲食店,給食A,2021/5/13,R3.5.13,2029/3/31,R11.3.31
久留米市立合川小学校,839-0861,福岡県久留米市合川町471-1,,0942-43-3815,株式会社セイブ,飲食店,給食A,2021/5/12,R3.5.12,2028/6/30,R10.6.30
久留米市立津福小学校,830-0061,福岡県久留米市津福今町472-31,,0942-32-5260,株式会社セイブ,飲食店,給食A,2021/5/14,R3.5.14,2029/3/31,R11.3.31
藤吉秀雄,,福岡県久留米市内,,,,喫茶店,喫茶移動,2021/5/14,R3.5.14,2026/9/30,R8.9.30
久留米市立田主丸保育所内給食室,839-1232,福岡県久留米市田主丸町常盤1221-2,,,株式会社ニッコー,飲食店,給食B,2021/5/11,R3.5.11,2028/6/30,R10.6.30
久留米センター,839-1233,福岡県久留米市田主丸町田主丸843番地7,,0943-72-4307,株式会社東洋食品,飲食店,給食A,2021/5/11,R3.5.11,2028/6/30,R10.6.30
WOKAWARI KECHIN,830-0032,福岡県久留米市東町361-19,佐藤ビル2階,,ナイサーインターナショナル合同会社,飲食店,レストラン,2021/5/17,R3.5.17,2027/9/30,R9.9.30
中村学園事業部26060,830-0027,福岡県久留米市長門石3-9-12,,,学校法人中村学園,飲食店,給食A,2021/5/17,R3.5.17,2029/3/31,R11.3.31
中村学園事業部26530,830-0001,福岡県久留米市小森野5-21-23,,,学校法人中村学園,飲食店,給食A,2021/5/13,R3.5.13,2029/3/31,R11.3.31
中村学園事業部26050,839-0803,福岡県久留米市宮ノ陣町大杜393-1,,,学校法人中村学園,飲食店,給食A,2021/5/13,R3.5.13,2029/3/31,R11.3.31
中村学園事業部26190,830-1102,福岡県久留米市北野町八重亀164,,,学校法人中村学園,飲食店,給食B,2021/5/17,R3.5.17,2029/9/30,R11.9.30
萃香園ホテル,830-0013,福岡県久留米市櫛原町87番地,,0942-35-5351,萃香園株式会社,飲食店,旅館,2021/5/17,R3.5.17,2029/3/31,R11.3.31
竹乃屋,,福岡県久留米市内,,,株式会社タケノ,食品販売業,食販仮設,2021/5/14,R3.5.14,2026/9/30,R8.9.30
久留米市立篠山小学校,830-0021,福岡県久留米市篠山町270-1,,0942-33-0448,株式会社セイブ,飲食店,給食A,2021/5/17,R3.5.17,2029/3/31,R11.3.31
有限会社南筑ファーム,,福岡県久留米市内,,,有限会社南筑ファーム,飲食店,飲食仮設,2021/5/17,R3.5.17,2026/9/30,R8.9.30
23COFFEE,839-1216,福岡県久留米市田主丸町中尾1391-1,,,,飲食店,軽食喫茶,2021/5/18,R3.5.18,2027/6/30,R9.6.30
茶舗ふりゅう,830-0044,福岡県久留米市本町15-18,,0942-55-8396,,飲食店,軽食喫茶,2021/5/17,R3.5.17,2028/3/31,R10.3.31
萃香園ホテル,830-0013,福岡県久留米市櫛原町87番地,,0942-35-5351,萃香園株式会社,飲食店,ビアガーデン,2021/5/17,R3.5.17,2027/3/31,R9.3.31
萃香園ホテル,830-0013,福岡県久留米市櫛原町87番地,,0942-35-5351,萃香園株式会社,飲食店,レストラン,2021/5/17,R3.5.17,2029/3/31,R11.3.31
萃香園ホテル,830-0013,福岡県久留米市櫛原町87番地,,0942-35-5351,萃香園株式会社,飲食店,料亭,2021/5/17,R3.5.17,2029/3/31,R11.3.31
y's,830-0032,福岡県久留米市東町489-20,第二タイムビル1階,,,飲食店,バー,2021/5/18,R3.5.18,2027/9/30,R9.9.30
中山商会,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/5/19,R3.5.19,2026/9/30,R8.9.30
久留米市立上津小学校,830-0052,福岡県久留米市上津町1923-3-1,,0942-22-4015,株式会社セイブ,飲食店,給食A,2021/5/18,R3.5.18,2028/6/30,R10.6.30
中村学園事業部25720,839-0814,福岡県久留米市山川追分2-10-2,,,学校法人中村学園,飲食店,給食A,2021/5/19,R3.5.19,2029/3/31,R11.3.31
有限会社南筑ファーム,839-0809,福岡県久留米市東合川4-5-3,,43-5557,有限会社南筑ファーム,食肉販売業,食肉販売業,2021/5/20,R3.5.20,2027/6/30,R9.6.30
Club TSUKI,830-0017,福岡県久留米市日吉町7番地2,上祥ビルNo3 1階,,,飲食店,スナック,2021/5/21,R3.5.21,2027/12/31,R9.12.31
久留米聴覚支援学校給食室,839-0852,福岡県久留米市高良内町2935,,0942-44-2304,株式会社原,飲食店,給食B,2021/5/20,R3.5.20,2028/6/30,R10.6.30
Switch,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/5/21,R3.5.21,2026/9/30,R8.9.30
久留米市立東国分小学校内給食室,839-0863,福岡県久留米市国分町444-1,,,株式会社ニッコー,飲食店,給食A,2021/5/20,R3.5.20,2028/6/30,R10.6.30
あかつき幼稚園,830-0003,福岡県久留米市東櫛原町1914,,0942-35-0075,有限会社チナムフーズ,飲食店,給食A,2021/5/20,R3.5.20,2029/3/31,R11.3.31
中村学園事業部22760,830-0063,福岡県久留米市荒木町荒木1500,,0942-27-4815,学校法人中村学園,飲食店,給食A,2021/5/20,R3.5.20,2029/3/31,R11.3.31
新古賀病院シダックス店,830-0033,福岡県久留米市天神町120番地,東館1階,0942-30-3645,シダックスフードサービス株式会社,飲食店,給食B,2021/5/20,R3.5.20,2028/9/30,R10.9.30
株式会社黎明,839-0861,福岡県久留米市百年公園1-1,304号,0942-36-7557,株式会社黎明,そうざい製造,そうざい製造,2021/5/24,R3.5.24,2027/6/30,R9.6.30
完全個室居酒屋旨家門,830-0032,福岡県久留米市東町33-5,ニューフタマタ第3ビル2階,,,飲食店,居酒屋,2021/5/24,R3.5.24,2027/9/30,R9.9.30
鉄板食堂みなはれ,830-0032,福岡県久留米市東町26-9,,0942-46-3780,,飲食店,居酒屋,2021/5/24,R3.5.24,2027/9/30,R9.9.30
Bekkan,830-0017,福岡県久留米市日吉町8-25,第1三幸ビル2階,,,飲食店,バー,2021/5/21,R3.5.21,2027/12/31,R9.12.31
大城保育所,830-1104,福岡県久留米市北野町大城121-1,,0942-78-3298,有限会社チナムフーズ,飲食店,給食B,2021/5/24,R3.5.24,2028/9/30,R10.9.30
国分幼稚園,839-0863,福岡県久留米市国分町215,,0942-21-7308,有限会社チナムフーズ,飲食店,給食B,2021/5/24,R3.5.24,2028/6/30,R10.6.30
中村学園事業部26180,830-1104,福岡県久留米市北野町大城121-1,,,学校法人中村学園,飲食店,給食B,2021/5/20,R3.5.20,2028/9/30,R10.9.30
中村学園事業部26200,830-1107,福岡県久留米市北野町塚島277,,,学校法人中村学園,飲食店,給食A,2021/5/20,R3.5.20,2028/9/30,R10.9.30
久留米市立鳥飼小学校内給食室,830-0048,福岡県久留米市梅満町977,,,株式会社ニッコー,飲食店,給食A,2021/5/25,R3.5.25,2029/3/31,R11.3.31
中村学園事業部25710,830-0042,福岡県久留米市荘島町19-4,,,学校法人中村学園,飲食店,給食B,2021/5/21,R3.5.21,2029/3/31,R11.3.31
久留米市立金丸小学校,830-0046,福岡県久留米市原古賀町28-2,,0942-33-0488,株式会社セイブ,飲食店,給食A,2021/5/21,R3.5.21,2028/9/30,R10.9.30
28018営業所,830-0051,福岡県久留米市南2-16-1,,0942-21-9438,一冨士フードサービス株式会社,飲食店,給食A,2021/5/24,R3.5.24,2028/6/30,R10.6.30
白橋ホルモン,830-0017,福岡県久留米市日吉町3-7,,,株式会社アクロポリス,飲食店,居酒屋,2021/5/25,R3.5.25,2026/12/31,R8.12.31
久留米南病院,830-0066,福岡県久留米市荒木町下荒木1616-1,,0942-51-3281,株式会社LEOC,飲食店,給食B,2021/5/26,R3.5.26,2029/3/31,R11.3.31
シダックスフードサービス株式会社13577,830-0223,福岡県久留米市城島町四郎丸261,,,シダックスフードサービス株式会社,飲食店,給食B,2021/5/26,R3.5.26,2028/9/30,R10.9.30
弓削小学校,830-1114,福岡県久留米市北野町高良1801,,0942-78-2045,シダックス大新東ヒューマンサービス株式会社,飲食店,給食B,2021/5/26,R3.5.26,2028/9/30,R10.9.30
北野小学校,830-1113,福岡県久留米市北野町中520-1,,0942-78-2039,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/26,R3.5.26,2028/9/30,R10.9.30
久留米市立善導寺保育園内給食室,839-0824,福岡県久留米市善導寺町飯田562,,,株式会社ニッコー,飲食店,給食B,2021/5/26,R3.5.26,2029/3/31,R11.3.31
久留米市立高良内小学校内給食室,839-0852,福岡県久留米市高良内町523-1,,,株式会社ニッコー,飲食店,給食A,2021/5/26,R3.5.26,2028/6/30,R10.6.30
D-Cafe,839-0822,福岡県久留米市善導寺町木塚214-20,,,,そうざい製造,そうざい製造,2021/5/27,R3.5.27,2027/3/31,R9.3.31
西国分小学校,830-0037,福岡県久留米市諏訪野町1972-1,,0942-33-0418,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/27,R3.5.27,2028/9/30,R10.9.30
久留米駐屯地,839-0863,福岡県久留米市国分町100,,0942-43-5391,株式会社国土信和,飲食店,給食A,2021/5/28,R3.5.28,2028/6/30,R10.6.30
焼菓子屋oriha,839-0862,福岡県久留米市野中町589,ラフォーレ野中,,,飲食店,軽食喫茶,2021/5/28,R3.5.28,2027/6/30,R9.6.30
焼菓子屋oriha,839-0862,福岡県久留米市野中町589,ラフォーレ野中,,,菓子製造,菓子製造,2021/5/28,R3.5.28,2027/6/30,R9.6.30
4621営業所,830-0112,福岡県久留米市三潴町玉満1871,,0942-64-2027,一冨士フードサービス株式会社,飲食店,給食A,2021/5/28,R3.5.28,2028/6/30,R10.6.30
4622営業所,830-0103,福岡県久留米市三潴町高三潴492,,0942-64-2514,一冨士フードサービス株式会社,飲食店,給食A,2021/5/28,R3.5.28,2028/6/30,R10.6.30
Rock's,830-0032,福岡県久留米市東町37-4,,,,飲食店,居酒屋,2021/5/28,R3.5.28,2027/9/30,R9.9.30
くるめ病院,839-0865,福岡県久留米市新合川2丁目2-18,,0942-40-8732,日清医療食品株式会社,飲食店,給食C,2021/5/28,R3.5.28,2028/6/30,R10.6.30
Maki Cafe,839-1224,福岡県久留米市田主丸町牧1302,,0943-72-0678,株式会社福岡緑樹園,飲食店,軽食喫茶,2021/5/31,R3.5.31,2026/6/30,R8.6.30
3o'clock,839-0809,福岡県久留米市東合川3丁目19-7-6,エポックタウンＡ－2,,,菓子製造,菓子製造,2021/5/31,R3.5.31,2026/6/30,R8.6.30
からあげ桜サンリブ久留米店,839-0862,福岡県久留米市野中町1411-1,,,LiJ合同会社,飲食店,飲食そうざい,2021/5/31,R3.5.31,2027/6/30,R9.6.30
古賀病院21,839-0801,福岡県久留米市宮ノ陣3丁目3-8,,0942-39-1506,株式会社東臣,飲食店,給食B,2021/5/31,R3.5.31,2029/3/31,R11.3.31
大善寺小学校,830-0074,福岡県久留米市大善寺町夜明1268,,0942-27-1155,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/31,R3.5.31,2029/3/31,R11.3.31
安武小学校,830-0071,福岡県久留米市安武町武島776-1,,0942-27-2851,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/31,R3.5.31,2029/3/31,R11.3.31
城島小学校,830-0207,福岡県久留米市城島町城島320,,0942-62-3062,シダックス大新東ヒューマンサービス株式会社,飲食店,給食A,2021/5/31,R3.5.31,2028/9/30,R10.9.30
江上小学校,830-0213,福岡県久留米市城島町江上331,,0942-62-2559,シダックス大新東ヒューマンサービス株式会社,飲食店,給食B,2021/5/31,R3.5.31,2028/9/30,R10.9.30
江南小学校,830-0042,福岡県久留米市荘島町11-1,,0942-35-3827,シダックス大新東ヒューマンサービス株式会社,飲食店,給食B,2021/5/31,R3.5.31,2029/3/31,R11.3.31
Wara,830-0015,福岡県久留米市蛍川町1-10,,,株式会社江戸屋雄,菓子製造,菓子製造,2021/5/31,R3.5.31,2028/3/31,R10.3.31
Wara,830-0015,福岡県久留米市蛍川町1-10,,,株式会社江戸屋雄,飲食店,軽食喫茶,2021/5/31,R3.5.31,2028/3/31,R10.3.31
Good bye,830-0032,福岡県久留米市東町38-33,ひかりビル2階,,,飲食店,一般,2021/5/31,R3.5.31,2027/9/30,R9.9.30
Taco Holic,830-0032,福岡県久留米市東町38-33,,,,飲食店,一般,2021/5/31,R3.5.31,2027/9/30,R9.9.30