�s���{���R�[�h���͎s�����R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0�`4�΂̒j��,0�`4�΂̏���,5�`9�΂̒j��,5�`9�΂̏���,10�`14�΂̒j��,10�`14�΂̏���,15�`19�΂̒j��,15�`19�΂̏���,20�`24�΂̒j��,20�`24�΂̏���,25�`29�΂̒j��,25�`29�΂̏���,30�`34�΂̒j��,30�`34�΂̏���,35�`39�΂̒j��,35�`39�΂̏���,40�`44�΂̒j��,40�`44�΂̏���,45�`49�΂̒j��,45�`49�΂̏���,50�`54�΂̒j��,50�`54�΂̏���,55�`59�΂̒j��,55�`59�΂̏���,60�`65�΂̒j��,60�`65�΂̏���,65�`69�΂̒j��,65�`69�΂̏���,70�`74�΂̒j��,70�`74�΂̏���,75�`79�΂̒j��,75�`79�΂̏���,80�`84�΂̒j��,80�`84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,85�`89�΂̒j��,85�`89�΂̏���,90�`94�΂̒j��,90�`94�΂̏���,95�`99�΂̒j��,95�`99�΂̏���,100�Έȏ�̒j��,100�Έȏ�̏���,���ѐ�,���l
403482,1,������,�v�R��,20230104,����,996,477,519,10,14,27,30,26,25,20,23,15,17,16,12,17,20,31,30,31,34,39,29,30,20,26,25,30,31,39,39,35,44,33,37,26,38,26,51,12,19,10,23,3,8,1,1,393,
403482,2,������,�v�R��,20230104,��R�c,1063,498,565,27,19,29,29,26,24,23,27,14,19,15,9,17,25,37,38,32,40,48,48,35,31,27,27,30,36,31,36,36,50,33,35,14,33,24,39,14,27,8,9,2,3,0,0,416,
403482,3,������,�v�R��,20230104,���R�c,1607,769,838,22,32,39,43,44,45,46,55,35,54,29,34,29,29,48,37,61,61,72,60,46,52,44,39,46,46,43,48,61,78,53,49,22,32,29,44,16,25,12,13,1,6,0,0,681,
403482,4,������,�v�R��,20230104,����,476,236,240,30,28,24,24,12,11,8,7,5,0,9,8,21,24,25,27,15,12,13,12,11,3,8,8,7,4,12,11,7,11,8,13,11,18,10,19,7,7,3,10,0,1,0,1,203,
403482,5,������,�v�R��,20230104,��v��,1520,706,814,78,76,69,62,41,41,20,27,19,66,29,48,55,54,73,68,76,78,62,54,41,28,25,23,23,21,15,27,28,44,26,27,12,31,14,39,13,21,1,9,0,6,0,3,613,
403482,6,������,�v�R��,20230104,���v��,925,425,500,19,20,26,23,26,19,28,36,21,33,7,24,12,19,31,34,24,27,38,32,32,26,15,28,25,30,32,41,41,31,18,24,15,19,15,34,9,20,5,8,1,5,0,1,383,
403482,7,������,�v�R��,20230104,���v��,1774,864,910,33,39,43,51,83,63,62,69,53,39,25,26,35,28,54,48,58,83,93,81,82,76,43,34,23,23,44,48,46,67,39,52,32,42,16,41,12,19,3,15,1,6,0,1,672,
403482,8,������,�v�R��,20230104,���v��,963,470,493,16,8,21,24,31,18,39,22,15,22,21,25,28,17,21,16,30,42,40,43,40,36,23,36,31,34,25,26,30,30,29,39,21,24,9,31,7,14,2,17,0,0,0,0,392,
403482,,,,,,9324,4445,4879,235,236,278,286,289,246,246,266,177,250,151,186,214,216,320,298,327,377,405,359,317,272,211,220,215,225,241,276,284,355,239,276,153,237,143,298,90,152,44,104,8,35,1,7,3753,
