﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,多目的トイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬・聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像ライセンス,備考
442119,A00442119001,大分県宇佐市,宇佐東ふれあい館,ウサヒガシフレアイカン,Usa-Higashi Fureaikan,旧宇佐出張所,,,,442119,,大分県宇佐市大字岩崎1177-1,大分県,宇佐市,大字岩崎,1177-1,,33.531510,131.410540,,,,,,,,,,,,,,,,,,,有,有,,,,,,,,,,,,,,,,
442119,A00442119002,大分県宇佐市,地域交流ステーション,チイキコウリュウステーション,Community Exchange Station,,,,,442119,,大分県宇佐市安心院町矢畑442-2,大分県,宇佐市,安心院町矢畑,442-2,,33.393620,131.339350,,,0978-44-4544,,,,,,,,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/10/machizukurisuishinka/1/1/3_1/2510.html,,,
442119,A00442119003,大分県宇佐市,天津農村婦人の家,アマツノウソンフジンノイエ,Amatsu Rural Women's House,,,,,442119,,大分県宇佐市大字上庄1103-2,大分県,宇佐市,大字上庄,1103-2,,33.556300,131.291030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119004,大分県宇佐市,猿渡公民館,サルワタリコウミンカン,Saruwatari Public Hall,,,,,442119,,大分県宇佐市大字猿渡206-2,大分県,宇佐市,大字猿渡,206-2,,33.542060,131.296350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119005,大分県宇佐市,山口公民館,ヤマグチコウミンカン,Yamaguchi Public Hall,,,,,442119,,大分県宇佐市大字山口49-3,大分県,宇佐市,大字山口,49-3,,33.474650,131.258280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119006,大分県宇佐市,麻生地区地域活性化センター,アソウチイキカッセイカセンター,Aso District Regional Revitalization Center,,,,,442119,,大分県宇佐市大字麻生8-1,大分県,宇佐市,大字麻生,8-1,,33.485030,131.275670,,,,,,,,,,,月火水木金土日,09:00,17:00,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119007,大分県宇佐市,浜高家多目的集会所,ハマタケイタモクテキシュウカイジョ,Hamatakei Multi-Purpose Meeting Hall,,,,,442119,,大分県宇佐市大字浜高家380-6,大分県,宇佐市,大字浜高家,380-6,,33.576920,131.318770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119008,大分県宇佐市,宇佐市勤労者総合福祉センター,ウサシキンロウシャソウゴウフクシセンター,Usa City Workers Comprehensive Welfare Center,さんさん館,,,,442119,,大分県宇佐市大字四日市266-4,大分県,宇佐市,大字四日市,266-4,,33.534260,131.324130,,,0978-33-4771,,,,,,,,火水木金土日,09:00,21:00,,,,,,,,,,,,,,,,,,,,http://sansankan.jp/,,,
442119,A00442119009,大分県宇佐市,双葉の里,フタバノサト,Futabanosato,双葉山生家,,,,442119,,大分県宇佐市大字下庄166,大分県,宇佐市,大字下庄,166,,33.576270,131.292160,,,0978-33-5255,,,,,,,,月火水木金土日,09:00,17:00,休館日:第3月曜日,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/tourist/touristspot/touristspot2/touristspot3/10177.html,,,
442119,A00442119010,大分県宇佐市,宇佐文化会館・ウサノピア,ウサブンカカイカン・ウサノピア,Usa Cultural Center・Usanopia,,,,,442119,,大分県宇佐市大字法鏡寺224,大分県,宇佐市,大字法鏡寺,224,,33.529520,131.348400,,,0978-33-3100,,,,,,,,月火水木金土日,09:00,22:00,休館日:第3月曜日,,,,,,,,,,,,,,,,,,,https://www.usanopia.jp/,,,
442119,A00442119011,大分県宇佐市,安心院文化会館,アジムブンカカイカン,Ajimu Cultural Center,,,,,442119,,大分県宇佐市安心院町下毛2130,大分県,宇佐市,安心院町下毛,2130,,33.437810,131.354730,,,0978-44-1111,,,,,,,,月水木金土日,09:00,22:00,祝祭日休館,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/15/ajimushisho_shinko/2161.html,,,
442119,A00442119012,大分県宇佐市,旧安心院駐在所,キュウアジムチュウザイジョ,Former Ajimu Police Station,,,,,442119,,大分県宇佐市安心院町下毛2072-3,大分県,宇佐市,安心院町下毛,2072-3,,33.438760,131.352700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119013,大分県宇佐市,院内山村開発センター,インナイサンソンカイハツセンター,Innai Sanson Development Center,,,,,442119,,大分県宇佐市院内町山城39,大分県,宇佐市,院内町山城,39,,33.420320,131.316880,,,0978-42-5111,,,,,,,,火水木金土日,10:00,18:00,毎月最終木曜日休館,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/16/innaishisho_shinko/10433.html,,,
442119,A00442119014,大分県宇佐市,院内文化交流ホール,インナイブンカコウリュウセンター,Innai cultural Exchange Hall,,,,,442119,,大分県宇佐市院内町大副584,大分県,宇佐市,院内町大副,584,,33.420320,131.316880,,,0978-42-5111,,,,,,,,月火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/16/innaishisho_shinko/10434.html,,,
442119,A00442119015,大分県宇佐市,鹿嵐茶屋,カナラセチャヤ,Kanarase-Chaya,,,,,442119,,大分県宇佐市院内町小野川内1021-3,大分県,宇佐市,院内町小野川内,1021-3,,33.435720,131.280420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119016,大分県宇佐市,余谷棚田交流施設,アマリダニタナダコウリュウシセツ,Amaridani Terraced Rice Field Exchange Facility,,,,,442119,,大分県宇佐市院内町大坪108-1,大分県,宇佐市,院内町大坪,108-1,,33.380230,131.307120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119017,大分県宇佐市,駅川公民館,エキセンコウミンカン,Ekisen Public Hall,,1307,,,442119,,大分県宇佐市大字法鏡寺224,大分県,宇佐市,大字法鏡寺,224,,33.529180,131.348090,,,0978-32-0569,,,,,,,,火水木金土日,09:00,17:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/2/11/4442.html,,,
442119,A00442119018,大分県宇佐市,四日市公民館麻生分館,ヨッカイチコウミンカンアソウブンカン,Yokkaichi Public Hall Aso Annex,,1307,,,442119,,大分県宇佐市大字麻生5041,大分県,宇佐市,大字麻生,5041,,33.466250,131.269250,,,,,,,,,,,火水木金土日,09:00,17:00,要予約,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119019,大分県宇佐市,高家分館,タケイブンカン,Takei Annex,,,,,442119,,大分県宇佐市大字東高家277-1,大分県,宇佐市,大字東高家,277-1,,33.571290,131.308970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119020,大分県宇佐市,長洲公民館,ナガスコウミンカン,Nagasu Public Hall,,1307,,,442119,,大分県宇佐市大字長洲1600-1,大分県,宇佐市,大字長洲,1600-1,,33.569670,131.377320,,,0978-38-0209,,,,,,,,火水木金土日,09:00,17:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/2/11/4432.html,,,
442119,A00442119021,大分県宇佐市,宇佐公民館,ウサコウミンカン,Usa Public Hall,,1307,,,442119,,大分県宇佐市大字南宇佐2150-1,大分県,宇佐市,大字南宇佐,2150-1,,33.528740,131.370910,,,0978-37-1121,,,,,,,,火水木金土日,09:00,17:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/2/11/4444.html,,,
442119,A00442119022,大分県宇佐市,両川公民館,フタガワコウミンカン,Futagawa Public Hall,,1307,,,442119,,大分県宇佐市院内町香下207-3,大分県,宇佐市,院内町香下,207-3,,33.478680,131.332150,,,0978-42-6321,,,,,,4000020442119,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/5/4426.html,,,
442119,A00442119023,大分県宇佐市,南院内公民館温見分館,ミナミインナイコウミンカンヌクミブンカン,Minami-Innai Public Hall Nukumi Annex,,1307,,,442119,,大分県宇佐市院内町温見1847-1,大分県,宇佐市,院内町温見,1847-1,,33.381800,131.267970,,,,,,,,,4000020442119,,利用不可,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119024,大分県宇佐市,深見地区公民館,フカミチクコウミンカン,Fukami District Public Hall,,1307,,,442119,,大分県宇佐市安心院町矢畑25-1,大分県,宇佐市,安心院町矢畑,25-1,,33.394520,131.341310,,,0978-44-4021,,,,,,,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/1/4434.html,,,
442119,A00442119025,大分県宇佐市,津房地区公民館,ツブサチクコウミンカン,Tsubusa District Public Hall,,1307,,,442119,,大分県宇佐市安心院町六郎丸666-2,大分県,宇佐市,安心院町六郎丸,666-2,,33.392940,131.393850,,,0978-48-2001,,,,,,,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/1/4433.html,,,
442119,A00442119026,大分県宇佐市,佐田地区公民館,サダチクコウミンカン,Sada District Public Hall,,1307,,,442119,,大分県宇佐市安心院町佐田246-1,大分県,宇佐市,安心院町佐田,246-1,,33.442300,131.395850,,,0978-44-0312,,,,,,,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/1/4437.html,,,
442119,A00442119027,大分県宇佐市,北宇佐第一集会所,キタウサダイイチシュウカイジョ,Kita-Usa first meeting place,,1309,,,442119,,大分県宇佐市大字北宇佐373,大分県,宇佐市,大字北宇佐,373,,33.539330,131.377960,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119028,大分県宇佐市,下山集会所,シモヤマシュウカイジョ,Shimoyama Meeting Place,,1309,,,442119,,大分県宇佐市大字下高1991-2,大分県,宇佐市,大字下高,1991-2,,33.558080,131.322340,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119029,大分県宇佐市,森集会所,モリシュウカイジョ,Mori Meeting Place,,1309,,,442119,,大分県宇佐市大字上時枝568-1,大分県,宇佐市,大字上時枝,568-1,,33.552420,131.307920,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119030,大分県宇佐市,森・高花集会所,モリ・タカハナシュウカイジョ,Mori・Takahana Meeting Place,,1309,,,442119,,大分県宇佐市大字下高536-3,大分県,宇佐市,大字下高,536-1,,33.558180,131.315110,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119031,大分県宇佐市,東山下集会所,ヒガシヤマシタシュウカイジョ,Higashi-Yamashita Meeting Place,,1309,,,442119,,大分県宇佐市大字山下2236-2,大分県,宇佐市,大字山下,2236-2,,33.531550,131.313440,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119032,大分県宇佐市,富山集会所,トミヤマシュウカイジョ,Tomiyama Meeting Place,,1309,,,442119,,大分県宇佐市大字富山1148-1,大分県,宇佐市,大字富山,1148-1,,33.562710,131.278730,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119033,大分県宇佐市,瀬割集会所,セワリシュウカイジョ,Sewari Meeting Place,,1309,,,442119,,大分県宇佐市大字北宇佐2437-7,大分県,宇佐市,大字北宇佐,2437-7,,33.523800,131.363530,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119034,大分県宇佐市,北宇佐第二集会所,キタウサダイニシュウカイジョ,Kita-Usa Second Meeting Place,,1309,,,442119,,大分県宇佐市大字北宇佐278-4,大分県,宇佐市,大字北宇佐,278-4,,33.539940,131.381240,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119035,大分県宇佐市,西新町集会所,ニシシンマチシュウカイジョ,Nishi-Shinmati Meeting Place,,1309,,,442119,,大分県宇佐市大字吉松16,大分県,宇佐市,大字吉松,16,,,,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119036,大分県宇佐市,原ノ山集会所,ハラノヤマシュウカイジョ,Haranoyama Meeting Place,,1309,,,442119,,大分県宇佐市大字蜷木2205-39,大分県,宇佐市,大字蜷木,2205-39,,33.541820,131.383250,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119037,大分県宇佐市,平松集会所,ヒラマツシュウカイジョ,Hiramatsu Meeting Place,,1309,,,442119,,大分県宇佐市大字長洲2844-2,大分県,宇佐市,大字長洲,2844-2,,33.574220,131.387760,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119038,大分県宇佐市,西港町集会所,ニシミナトマチシュウカイジョ,Nishi-Minatomachi Meeting Place,,1309,,,442119,,大分県宇佐市大字長洲4365,大分県,宇佐市,大字長洲,4365,,33.572070,131.371000,,,,,,,,,,,,,,,社会教育集会所,,,,,,,,,,,,,,,,,,,,,
442119,A00442119039,大分県宇佐市,中麻生集会所,ナカアソウシュウカイジョ,Naka-Aso Meeting Place,,1309,,,442119,,大分県宇佐市大字麻生1380-2,大分県,宇佐市,大字麻生,1380-2,,33.463610,131.278630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119040,大分県宇佐市,旧下毛集会所,キュウシモゲシュウカイジョ,Former Shimoge Assembly Hall,,1309,,,442119,,大分県宇佐市安心院町下毛2137-2,大分県,宇佐市,安心院町下毛,2137-2,,33.437220,131.354450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119041,大分県宇佐市,楢本集会所,ナラモトシュウカイジョ,Naramoto Meeting Place,,1309,,,442119,,大分県宇佐市安心院町楢本1296,大分県,宇佐市,安心院町楢本,1296,,33.416210,131.378220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119042,大分県宇佐市,鳥越集会所,トリゴエシュウカイジョ,Torigoe Meeting Place,,1309,,,442119,,大分県宇佐市安心院町鳥越781,大分県,宇佐市,安心院町鳥越,781,,33.411930,131.343810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119043,大分県宇佐市,大黒原集会所,ダイクロバルシュウカイジョ,Daikokubaru Meeting Place,,1309,,,442119,,大分県宇佐市安心院町佛木169-32,大分県,宇佐市,安心院町佛木,169-32,,33.384310,131.318940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119044,大分県宇佐市,副集会所,ソイシュウカイジョ,Soi Meeting Place,,1309,,,442119,,大分県宇佐市院内町副814-2,大分県,宇佐市,院内町副,814-2,,33.429880,131.322140,,,,,,,,,4000020442119,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119045,大分県宇佐市,斎藤集会所,サイトウシュウカイジョ,Saito Meeting Place,,1309,,,442119,,大分県宇佐市院内町斎藤1224-2,大分県,宇佐市,院内町斎藤,1224-2,,33.401010,131.308330,,,,,,,,,4000020442119,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119046,大分県宇佐市,二日市集会所,フツカイチシュウカイジョ,Futsukaichi Meeting Place,,1309,,,442119,,大分県宇佐市院内町二日市90,大分県,宇佐市,院内町二日市,90,,33.446640,131.333250,,,,,,,,,4000020442119,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119047,大分県宇佐市,高並多目的集会所,タカナミタモクテキシュウカイジョ,Takanami Multi-Purpose Meeting Hall,高並地区公民館,1307,,,442119,,大分県宇佐市院内町小稲22-1,大分県,宇佐市,院内町小稲,22-1,,33.439680,131.304800,,,0978-42-6321 ,,,,,,4000020442119,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/5/4438.html,,,
442119,A00442119048,大分県宇佐市,四日市コミュニティセンター,ヨッカイチコミュニティーセンター,Yokkaichi Community Center,四日市公民館,1307,,,442119,,大分県宇佐市大字四日市111-2,大分県,宇佐市,大字四日市,111-2,,33.533860,131.326900,,,0978-32-0342,,,,,,,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/2/11/4436.html,,,
442119,A00442119049,大分県宇佐市,枝郷地区コミュニティセンター,エダゴウチクコミュニティーセンター,Edagou District Community Center,,1307,,,442119,,大分県宇佐市安心院町寒水981-3,大分県,宇佐市,安心院町寒水,981-3,,33.339210,131.321940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119050,大分県宇佐市,南院内コミュニティーセンター,ミナミインナイコミュニティーセンター,Minami-Innai Community Center,南院内地区公民館,1307,,,442119,,大分県宇佐市院内町下恵良72-1,大分県,宇佐市,院内町下恵良,72-1,,33.385790,131.293190,,,0978-42-6321,,,,,,4000020442119,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/5/4431.html,,,
442119,A00442119051,大分県宇佐市,院内コミュニテイーセンター,インナイコミュニティーセンター,Innai Community Center,院内地区公民館,1307,,,442119,,大分県宇佐市院内町景平233,大分県,宇佐市,院内町景平,233,,33.401260,131.299460,,,0978-42-6321,,,,,,4000020442119,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/5/4446.html,,,
442119,A00442119052,大分県宇佐市,東院内コミュニティセンター,ヒガシインナイコミュニティーセンター,Higashi-Innai Community Center,東院内地区公民館,1307,,,442119,,大分県宇佐市院内町副1421-1,大分県,宇佐市,院内町副,1421-1,,33.423460,131.320070,,,0978-42-6321,,,,,,4000020442119,,火水木金土日,09:00,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/5/4430.html,,,
442119,A00442119053,大分県宇佐市,文化財資料室,ブンカザイシリョウシツ,Cultural Property Reference Room,,,,,442119,,大分県宇佐市大字南宇佐2148-3,大分県,宇佐市,大字南宇佐,2148-3,,33.528750,131.371230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,閉業
442119,A00442119054,大分県宇佐市,四日市文化財収蔵庫,ヨッカイチブンカザイシュウゾウコ,Yokkaichi Cultural Property Repository,,,,,442119,,大分県宇佐市大字石田37,大分県,宇佐市,大字石田,37,,33.532280,131.331490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119055,大分県宇佐市,旧西部中跡文化財保管施設,キュウセイブチュウアトブンカザイホカンシセツ,Former Seibu Junior High School Ruins Cultural Property Storage Facility,,,,,442119,,大分県宇佐市大字四日市4491-2,大分県,宇佐市,大字四日市,4491-2,,33.531960,131.316360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119056,大分県宇佐市,古荘邸,フルショウテイ,Furusho House,,,,,442119,,大分県宇佐市安心院町龍王418,大分県,宇佐市,安心院町龍王,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119057,大分県宇佐市,光岡城址,ミツオカジョウシ,Mitsuoka Castle Ruins,,,,,442119,,大分県宇佐市大字赤尾3292,大分県,宇佐市,大字赤尾,3292,,33.522490,131.275620,,,,,,,,,,,月火水木金土日,,,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/tourist/touristspot/touristspot2/touristspot3/10166.html,,,
442119,A00442119058,大分県宇佐市,遺構めぐり拠点施設宇佐市宇佐空の郷,イコウメグリキョテンシセツウサシウサクウノサト,Ruins Tour Base Facility Usa City Usa-Kuunosato,,,,,442119,,大分県宇佐市大字江須賀字正門4035-2,大分県,宇佐市,大字江須賀字正門,4035-2,,33.554500,131.357530,,,0978-58-3453,,,,,,,,月火水木金土日,09:00,17:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/18/shakaikyoiku/4/usakuunosato/4968.html,,,
442119,A00442119059,大分県宇佐市,市民図書館,シミントショカン,Civic library,,,,,442119,,大分県宇佐市大字上田1017-1,大分県,宇佐市,大字上田,1017-1,,33.531000,131.349450,,,0978-33-4600,,,,,,,,火水木金土日,10:00,18:00,毎月最終木曜日休館,,,,,,,,,,,,,,,,,,,http://usa-public-library.jp/guide/,,,
442119,A00442119060,大分県宇佐市,院内分館（院内支所内）,インナイブンカン,Innai Annex (inside the Innai branch),,,,,442119,,大分県宇佐市院内町山城39,大分県,宇佐市,院内町山城,39,,33.420580,131.316720,,,0978-42-6800,,,,,,,,火水木金土日,10:00,18:00,毎月最終木曜日休館,,,,,,,,,,,,,,,,,,,http://usa-public-library.jp/,,,
442119,A00442119061,大分県宇佐市,安心院分館（安心院文化会館内）,アジムブンカン,Ajimu Annex (Ajimu Cultural Center),,,,,442119,,大分県宇佐市安心院町下毛2130,大分県,宇佐市,安心院町下毛,2130,,33.437790,131.354720,,,0978-44-2800,,,,,,,,火水木金土日,10:00,18:00,毎月最終木曜日休館,,,,,,,,,,,,,,,,,,,http://usa-public-library.jp/,,,
442119,A00442119062,大分県宇佐市,市営四日市プール,シエイヨッカイチプール,Municipal Yokkaichi Pool,,,,,442119,,大分県宇佐市大字四日市2611-1,大分県,宇佐市,大字四日市,2611-1,,33.528550,131.328530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119063,大分県宇佐市,院内水泳プール,インナイスイエイプール,Innai Swimming Pool,,,,,442119,,大分県宇佐市院内町景平151-1,大分県,宇佐市,院内町景平,151-1,,33.400820,131.293850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119064,大分県宇佐市,総合運動場,ソウゴウウンドウジョウ,Comprehensive Athletic Field,,,,,442119,,大分県宇佐市大字川部1591,大分県,宇佐市,大字川部,1591,,33.537690,131.357740,,,0978-37-3335,,,,,,,,月火水木金土日,09:00,22:00,毎月第３月曜日休館,,,,,,,,,,,,,,,,,,,https://usaspo.jp/playground,,,
442119,A00442119065,大分県宇佐市,白宇津球場,シロウズキュウジョウ,Shirouzu Stadium,,,,,442119,,大分県宇佐市大字西大堀881-2,大分県,宇佐市,大字西大堀,881-2,,33.557280,131.386650,,,0978-37-3335,,,,,,,,月火水木金土日,06:00,22:00,,,,,,,,,,,,,,,,,,,,https://usaspo.jp/facility,,,
442119,A00442119066,大分県宇佐市,安心院グラウンド,アジムグラウンド,Ajimu Ground,,,,,442119,,大分県宇佐市安心院町下毛2205,大分県,宇佐市,安心院町下毛,2205,,33.435710,131.355610,,,0978-44-1111,,,,,,,,月火水木金土日,08:30,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/13/shinko/1/2_1/2109.html,,,
442119,A00442119067,大分県宇佐市,平成令和の森スポーツ公園,ヘイセイレイワノモリスポーツコウエン,Heisei Reiwa Forest Sports Park,,,,,442119,,大分県宇佐市院内町原口146-1,大分県,宇佐市,院内町原口,146-1,,33.418650,131.322560,,,0978-37-3335,,,,,,,,月火水木金土日,09:00,22:00,毎月第３月曜日休館,,,,,,,,,,,,,,,,,,,https://usaspo.jp/park,,,
442119,A00442119068,大分県宇佐市,高並体育館,タカナミタイイクカン,Takanami Gymnasium,,,,,442119,,大分県宇佐市院内町小稲24-1,大分県,宇佐市,院内町小稲,24-1,,33.440170,131.305910,,,,,,,,,,,月火水木金土日,08:30,22:00,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/13/shinko/1/2_1/2087.html,,,
442119,A00442119069,大分県宇佐市,院内柔剣道場,インナイジュウケンドウジョウ,Innai Judo and Kendo Hall,,,,,442119,,大分県宇佐市院内町山城72,大分県,宇佐市,院内町山城,72,,33.418690,131.316780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119070,大分県宇佐市,宇佐神宮球場,ウサジングウキュウジョウ,Usa-jingu Shrine Stadium,,,,,442119,,大分県宇佐市大字南宇佐460,大分県,宇佐市,大字南宇佐,460,,33.527020,131.377900,,,,,,,,,,,月火水木金土日,06:00,18:00,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119071,大分県宇佐市,農村交流センター,ノウソンコウリュウセンター,Rural Exchange Center,,,,,442119,,大分県宇佐市院内町原口146-1,大分県,宇佐市,院内町原口,146-1,,33.417390,131.322860,,,0978-34-3350,,,,,,,,,08:30,17:00,毎月第３月曜日休館,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/13/shinko/1/2_1/2026.html,,,
442119,A00442119072,大分県宇佐市,総合体育館,ソウゴウタイイクカン,Comprehensive Gymnasium,三和酒類スポーツセンター,,,,442119,,大分県宇佐市大字川部1571-1,大分県,宇佐市,大字川部,1571-1,,33.536370,131.360980,,,080-9140-1356,,,,,,,,月火水木金土日,09:00,22:00,毎月第３月曜日休館,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/13/shinko/1/2_1/2079.html,,,
442119,A00442119073,大分県宇佐市,市民プール,シミンプール,Citizen Swimming Pool,,,,,442119,,大分県宇佐市大字川部1571-1,大分県,宇佐市,大字川部,1571-1,,33.535940,131.360690,,,0978-27-8175,,,,,,,,月火水木金土日,09:30,17:00,７月下旬から９月上旬のみ営業,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119074,大分県宇佐市,農村広場,ノウソンヒロバ,Rural Square,,,,,442119,,大分県宇佐市院内町大副410,大分県,宇佐市,院内町大副,410,,33.424220,131.315930,,,,,,,,,,,月火水木金土日,05:00,日没,,,,,,,,,,,,,,,,,,,,https://www.city.usa.oita.jp/sougo/soshiki/13/shinko/1/2_1/2024.html,,,
442119,A00442119075,大分県宇佐市,旧ポリテクグラウンド,キュウポリテクグラウンド,Former Polytechnic Ground,,,,,442119,,大分県宇佐市大字神子山新田39-10,大分県,宇佐市,大字神子山新田,39-10,,33.573600,131.366010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119076,大分県宇佐市,ポケットパーク,ポケットパーク,Pocket Park,,,,,442119,,大分県宇佐市大字南宇佐2179,大分県,宇佐市,大字南宇佐,2179,,33.526680,131.373310,,,0978-27-8181,,,,,,,宇佐市,月火水木金土日,,,常時開放,,,無,無,無,無,無,無,可,無,無,無,無,無,,可,無,,,,,
442119,A00442119077,大分県宇佐市,家族旅行村「安心院」,カゾクリョコウムラ「アジム」,Family Travel Village「Ajimu」,,,,,442119,,大分県宇佐市安心院町下毛1046-1,大分県,宇佐市,安心院町下毛,1046-1,,33.446760,131.353230,,,0978-44-1955,,,,,872-0521,,,月火水木金土日,08:30,17:30,利用可能時間は施設により異なる。左記の開始終了時間は受付時間を記載している,,,,,有,無,,,,,,,,,,,,,https://www.ajimu-ryokoumura.jp/,,,
442119,A00442119078,大分県宇佐市,安心院温泉センター,アジムオンセンセンター,Ajimu Hot Spring Center,,,,,442119,,大分県宇佐市安心院町下毛1046-1,大分県,宇佐市,安心院町下毛,1046-1,,33.444030,131.348470,,,0978-44-1988,,,,,872-0521,,,月火水木金土日,10:00,22:30,,,,,,有,有,,,,,,,,,,,,,https://www.ajimu-ryokoumura.jp/heal/,,,
442119,A00442119079,大分県宇佐市,宇佐市安心院Ｂ＆Ｇ海洋センター,ウサシアジムビーアンドジーカイヨウセンター,Usa City Ajimu B&G Marine Center,,,,,442119,,大分県宇佐市安心院町下毛1046-3,大分県,宇佐市,安心院町下毛,1046-3,,33.444770,131.348500,,,0978-44-1955,,,,,872-0521,,,月火水木金土日,09:00,22:00,,,,,,有,有,,,,,,,,,,,,,,,,
442119,A00442119080,大分県宇佐市,宇佐市安心の里交流施設,ウサシアンシンノサトコウリュウシセツ,Usa City Anshinnosato Exchange Facility,,,,,442119,,大分県宇佐市安心院町下毛802,大分県,宇佐市,安心院町下毛,802,,33.447550,131.352550,,,0978-44-1955,,,,,872-0521,,,月火水木金土日,08:30,17:30,利用可能時間は施設により異なる。左記の開始終了時間は受付時間を記載している,,,,,有,有,,,,,,,,,,,,,,,,
442119,A00442119081,大分県宇佐市,岳切キャンプ場,タッキリキャンプジョウ,Takkiri Campsite,,,,,442119,,大分県宇佐市院内町定別当1731,大分県,宇佐市,院内町定別当,1731,,33.378920,131.231660,,,0978-42-5111,,,,,,,,,,,,,,,,有,,,,,,,,,,,,,,https://www.city.usa.oita.jp/tourist/touristspot/touristspot2/touristspot3/10172.html,,,
442119,A00442119082,大分県宇佐市,道の駅いんない,ミチノエキインナイ,Roadside Station Innai,,,,,442119,,大分県宇佐市院内町副1381-2,大分県,宇佐市,院内町副,1381-2,,33.423770,131.320150,,,0978-42-5539,,,,,,,,月火水木金土日,08:00,18:00,,,,,,有,有,,,,,,,有,,,,,,https://www.city.usa.oita.jp/tourist/touristspot/touristspot2/touristspot3/16237.html,,,
442119,A00442119083,大分県宇佐市,特産館安心院の里,トクサンカンアジムノサト,Specialty Museum Ajimunosato,,,,,442119,,大分県宇佐市安心院町木裳354-1,大分県,宇佐市,安心院町木裳,354-1,,33.438590,131.356680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,閉業
442119,A00442119084,大分県宇佐市,あじむ農業公社,アジムノウギョウコウシャ,Ajimu Agricultural Public Corporation,,,,,442119,,大分県宇佐市安心院町下毛841,大分県,宇佐市,安心院町下毛,841,,33.438760,131.354180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,廃校
442119,A00442119085,大分県宇佐市,旧萱籠分校,キュウカヤゴモリブンコウ,Former Kayagomori Branch School,,,,,442119,,大分県宇佐市安心院町萱籠683-1,大分県,宇佐市,安心院町萱籠,683-1,,33.345610,131.382440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,廃校
442119,A00442119086,大分県宇佐市,旧塔尾分校,キュウトウオブンコウ,Former Touo Branch School,,,,,442119,,大分県宇佐市安心院町塔尾96,大分県,宇佐市,安心院町塔尾,96,,33.414740,131.405550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
442119,A00442119087,大分県宇佐市,天津小学校,アマツショウガッコウ,Amatsu Elementary School,,,,,442119,,大分県宇佐市大字下敷田264-1,大分県,宇佐市,大字下敷田,264-1,,33.561330,131.290060,,,0978-32-0348,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/amatu/,,,
442119,A00442119088,大分県宇佐市,長峰小学校,ナガミネショウガッコウ,Nagamine Elementary School,,,,,442119,,大分県宇佐市大字佐野686-2,大分県,宇佐市,大字佐野,686-2,,33.540230,131.275100,,,0978-32-0344,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/nagamine/index.html,,,
442119,A00442119089,大分県宇佐市,横山小学校,ヨカヤマショウガッコウ,Yokoyama Elementary School,,,,,442119,,大分県宇佐市大字上元重859-1,大分県,宇佐市,大字上元重,859-1,,33.517570,131.299850,,,0978-32-0457,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/yokoyama/,,,
442119,A00442119090,大分県宇佐市,糸口小学校,イトグチショウガッコウ,Itoguchi Elementary School,,,,,442119,,大分県宇佐市大字上時枝600-1,大分県,宇佐市,大字上時枝,600-1,,33.553640,131.307530,,,0978-32-0274,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/itoguti/,,,
442119,A00442119091,大分県宇佐市,高家小学校,タケイショウガッコウ,Takei Elementary School,,,,,442119,,大分県宇佐市大字東高家288,大分県,宇佐市,大字東高家,288,,33.571330,131.309790,,,0978-32-0304,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/takei/,,,
442119,A00442119092,大分県宇佐市,八幡小学校,ヤハタショウガッコウ,Yahata Elementary School,,,,,442119,,大分県宇佐市大字上乙女283-1,大分県,宇佐市,大字上乙女,283-1,,33.563340,131.333050,,,0978-32-0279,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/yahata/,,,
442119,A00442119093,大分県宇佐市,四日市北小学校,ヨッカイチキタショウガッコウ,Yokkaichi Elementary School,,,,,442119,,大分県宇佐市大字四日市1351-1,大分県,宇佐市,大字四日市,1351-1,,33.532940,131.326940,,,0978-32-0049,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/yokkaitikita/,,,
442119,A00442119094,大分県宇佐市,柳ヶ浦小学校,ヤナギガウラショウガッコウ,Yanagigaura Elementary School,,,,,442119,,大分県宇佐市大字江須賀2406,大分県,宇佐市,大字江須賀,2406,,33.560070,131.364630,,,0978-38-0206,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/yanagigaura/,,,
442119,A00442119095,大分県宇佐市,長洲小学校,ナガスショウガッコウ,Nagasu Elementary School,,,,,442119,,大分県宇佐市大字長洲630,大分県,宇佐市,大字長洲,630,,33.570110,131.376200,,,0978-38-1234,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/nagasu/,,,
442119,A00442119096,大分県宇佐市,和間小学校,ワマショウガッコウ,Wama Elementary School,,,,,442119,,大分県宇佐市大字松崎1514,大分県,宇佐市,大字松崎,1514,,33.553730,131.397500,,,0978-38-0354,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/wama/,,,
442119,A00442119097,大分県宇佐市,封戸小学校,フベショウガッコウ,Fube Elementary School,,,,,442119,,大分県宇佐市大字苅宇田59,大分県,宇佐市,大字苅宇田,59,,33.540690,131.419910,,,0978-37-0217,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/fube/,,,
442119,A00442119098,大分県宇佐市,北馬城小学校,キタマキショウガッコウ,Kitamaki Elementary School,,,,,442119,,大分県宇佐市大字岩崎781,大分県,宇佐市,大字岩崎,781,,33.531050,131.403560,,,0978-37-0701,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,有,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/kitamaki/,,,
442119,A00442119099,大分県宇佐市,宇佐小学校,ウサショウガッコウ,Usa Elementary School,,,,,442119,,大分県宇佐市大字南宇佐2007,大分県,宇佐市,大字南宇佐,2007,,33.530640,131.372020,,,0978-37-0129,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/usa/,,,
442119,A00442119100,大分県宇佐市,西馬城小学校,ニシマキショウガッコウ,Nishimaki Elementary School,,,,,442119,,大分県宇佐市大字上矢部1069,大分県,宇佐市,大字上矢部,1069,,33.501840,131.370670,,,0978-32-2307,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/nisimaki/,,,
442119,A00442119101,大分県宇佐市,駅館小学校,ヤッカンショウガッコウ,Yakkan Elementary School,,,,,442119,,大分県宇佐市大字上田394-2,大分県,宇佐市,大字上田,394-2,,33.531990,131.346730,,,0978-32-0404,,,,,,,宇佐市教育委員会,月火水木金,,,学校の利用可能日時に従う,,可,,,,有,,,,,,,,,,,,,http://syou.oita-ed.jp/usa/yakkan/,,,