﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,あおきプルナム,アオキプルナム,飲食店営業,レストラン,沖縄県那覇市久茂地2-14-5,ホテルエアウェイ1F,26.21834,127.681313,(098)863-1619  ,株式会社M&S,,11312113,,2020-02-03,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ポロバシカレーハウスとスパイスセンター,ポロバシカレーハウストスパイスセンター,魚介類販売業,,沖縄県那覇市久米2-14-8,座安ビル101号,26.216232,127.676033,(098)914-3614  ,株式会社PROBASHI・International,,11312109,,2020-02-03,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,ポロバシカレーハウスとスパイスセンター,ポロバシカレーハウストスパイスセンター,食肉販売業,,沖縄県那覇市久米2-14-8,座安ビル101号,26.216232,127.676033,(098)914-3614  ,株式会社PROBASHI・International,,11312110,,2020-02-03,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,渋谷肉横丁,シブヤニクヨコチョウ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11312108,,2020-02-03,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,ミラー　ハイライフ,ミラーハイライフ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-1-10,"京ビル5ロマネスク
4-C号室",26.21631,127.67862,,,,11312118,,2020-02-04,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,酒処　鶫（つぐみ）,サケドコロツグミ,飲食店営業,居酒屋,沖縄県那覇市東町20-16,-301,26.21217,127.67374,,,,11312115,,2020-02-04,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Barアマローネ,バーアマローネ,飲食店営業,バー,沖縄県那覇市長田2-2-25,とけし荘101号,26.19900,127.70284,,,,11312128,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,NPO法人ふぃーるど・ぱわー,エヌピーオーホウジンフィールド・パワー,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)862-3061  ,特定非営利活動法人ふぃーるど・ぱわー,,11312123,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,NPO法人ふぃーるど・ぱわー,エヌピーオーホウジンフィールド・パワー,菓子製造業,簡易営業,沖縄県那覇市内,,,,(098)862-3061  ,特定非営利活動法人ふぃーるど・ぱわー,,11312121,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,NPO法人ふぃーるど・ぱわー,エヌピーオーホウジンフィールド・パワー,喫茶店営業,簡易営業,沖縄県那覇市内,,,,(098)862-3061  ,特定非営利活動法人ふぃーるど・ぱわー,,11312122,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,POLEDANCE&PARTYSPACE　Next,ポールダンス&パーティースペースネクスト,飲食店営業,バー,沖縄県那覇市牧志2-18-4,2-Cパレット牧志,26.21936,127.68591,,,,11312126,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ジョッキハウス,ジョッキハウス,飲食店営業,食堂,沖縄県那覇市宇栄原1-27-8,2F,26.191952,127.660873,(098)858-8758  ,,,11312127,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ブックパブ　いちほし,ブックパブイチホシ,飲食店営業,スナック,沖縄県那覇市松山2-16-12,202,26.21943,127.67986,,,,11312129,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,フレッシュプラザユニオン古島店,フレッシュプラザユニオンフルジマテン,菓子製造業,,沖縄県那覇市銘苅1-19-1,アクロスプラザ古島駅前店1階,26.22937,127.70205,,株式会社野嵩商会,,11312130,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ラリグラス（Lali Guras),ラリグラス,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11312119,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,地域活動支援センターまぁーじ,チイキカツドウシエンセンターマァージ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)834-8853  ,特定非営利活動法人オリーブの木,,11312125,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,地域活動支援センターまぁーじ,チイキカツドウシエンセンターマァージ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,(098)834-8853  ,特定非営利活動法人オリーブの木,,11312124,,2020-02-05,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,旅の宿　海空,タビノヤドウミゾラ,飲食店営業,旅館,沖縄県那覇市西3-15-8,,26.219315,127.666664,(098)917-5675  ,株式会社リロケーションサポート,,11312131,,2020-02-05,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Candy,キャンディー,飲食店営業,カフェー,沖縄県那覇市牧志2-7-22,ソシアルビルコスモ5F,26.21764,127.691399,(098)862-9711  ,株式会社大浦屋,,11312137,,2020-02-06,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,EL FARO,エルファロ,飲食店営業,レストラン,沖縄県那覇市安里1-1-60,太永ビル6F,26.218851,127.692551,(098)868-4770  ,株式会社GRAB,,11312140,,2020-02-06,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,まんまんやby黄金の花畑,マンマンヤバイコガネノハナバタケ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11312135,,2020-02-06,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,喫茶キャッツ,キッサキャッツ,飲食店営業,レストラン,沖縄県那覇市牧志3-13-58,,26.21608,127.69093,,,,11312138,,2020-02-06,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,CHIQUITO,チキート,飲食店営業,レストラン,沖縄県那覇市松尾2-6-18,左,26.215157,127.686119,(098)894-9009  ,,,11312156,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,club HARVEL okinawa,クラブハーベルオキナワ,飲食店営業,バー,沖縄県那覇市久茂地2-13-14,ヨーロピアンビル4階,26.21808,127.68170,,,,11312149,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,おるたな,オルタナ,飲食店営業,バー,沖縄県那覇市安里388-8,新垣アパート102,26.215788,127.696152,(098)943-3347  ,,,11312148,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,てびちたべた,テビチタベタ,飲食店営業,食堂,沖縄県那覇市東町12-21階,1-B号室,26.21116,127.67410,,たべた株式会社,,11312151,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ホテルアンテルーム那覇（アンテルーム　ミールズ）,ホテルアンテルームナハ(アンテルームミールズ),飲食店営業,レストラン,沖縄県那覇市前島3-27-11,,26.225403,127.679665,(098)860-5152  ,沖縄UDS株式会社,,11312159,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ホテルアンテルーム那覇（アンテルーム　ミールズ）,ホテルアンテルームナハ(アンテルームミールズ),菓子製造業,,沖縄県那覇市前島3-27-11,,26.225403,127.679665,(098)860-5152  ,沖縄UDS株式会社,,11312158,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ホテルアンテルーム那覇（ラウンジ）,ホテルアンテルームナハ(ラウンジ),飲食店営業,カフェー,沖縄県那覇市前島3-27-11,,26.225403,127.679665,(098)860-5152  ,沖縄UDS株式会社,,11312157,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,舜莅　しゅんり,シュンリ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市泉崎1-14-7,阮氏ビル201号室,26.21234,127.67713,,,,11312150,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,輪屋,リンヤ,飲食店営業,パーラー,沖縄県那覇市牧志3-3-1,,26.21431,127.68881,,,,11312154,,2020-02-07,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,BURGER TIME,バーガータイム,飲食店営業,レストラン,沖縄県那覇市牧志2-4-11,1F右側,26.21705,127.68974,,,,11312163,,2020-02-10,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,あぶさん,アブサン,飲食店営業,居酒屋,沖縄県那覇市安里385-9,,26.217512,127.697021,(098)884-0172  ,,,11312169,,2020-02-12,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ヤマカスタンド,ヤマカスタンド,飲食店営業,パーラー,沖縄県那覇市牧志3-6-32,,26.21418,127.68938,,,,11312168,,2020-02-12,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,煮込み屋　㐂平,ニコミヤキヘイ,飲食店営業,居酒屋,沖縄県那覇市安里388-6,金城ビル1F,26.215788,127.696152,(098)885-3800  ,,,11312166,,2020-02-12,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,琉球フーズ弁当製造所,リュウキュウフーズベントウセイゾウショ,そうざい製造業,,沖縄県那覇市具志1-1-1,安次嶺アパート1階,26.18511,127.65982,,株式会社琉球フーズ,,11312170,,2020-02-12,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ABD RECORD'S BAR,エービーディーレコーズバー,飲食店営業,バー,沖縄県那覇市久米2-6-7,プラザ・エポックビル205号室,26.21565,127.67709,,,,11312187,,2020-02-13,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Bistro YOSHIHIKO,ビストロヨシヒコ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)860-5959  ,勇気フードサービス株式会社,,11312173,,2020-02-13,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,ぱいかじ　国際通り牧志店,パイカジコクサイドオリマキシテン,飲食店営業,居酒屋,沖縄県那覇市牧志2-3-1,K2ビル２階,26.21714,127.68927,(098)863-3270  ,,,11312174,,2020-02-13,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,パティスリー　モンクレア,パティスリーモンクレア,菓子製造業,,沖縄県那覇市銘苅1-2-22,1F,26.22828,127.70020,,,,11312188,,2020-02-13,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,RISING,ライジング,飲食店営業,バー,沖縄県那覇市国場532-1,メゾンセピア2F,26.199644,127.700249,(098)833-0777  ,,,11312193,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,かつサンド専門店7878,カツサンドセンモンテンナハナハ,そうざい製造業,,沖縄県那覇市前島3-19-1,1-2号,26.222546,127.680855,(098)914-1313  ,株式会社ラーニングゾーン,,11312202,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,コクワエナジー壺川給油所,コクワエナジーツボガワキュウユショ,喫茶店営業,自販機,沖縄県那覇市壺川3-4-27,,26.206474,127.679855,(098)834-3132  ,株式会社琉仁カスタマーサービス,,11312201,,2020-02-14,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン壺川駅前店,セブンイレブンツボガワエキマエテン,飲食店営業,そうざい,沖縄県那覇市壺川3-2-6,,26.207458,127.678162,(098)834-0711  ,株式会社金秀本社,,11312208,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン壺川駅前店,セブンイレブンツボガワエキマエテン,魚介類販売業,,沖縄県那覇市壺川3-2-6,,26.207458,127.678162,(098)834-0711  ,株式会社金秀本社,,11312205,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン壺川駅前店,セブンイレブンツボガワエキマエテン,食肉販売業,,沖縄県那覇市壺川3-2-6,,26.207458,127.678162,(098)834-0711  ,株式会社金秀本社,,11312206,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン壺川駅前店,セブンイレブンツボガワエキマエテン,乳類販売業,,沖縄県那覇市壺川3-2-6,,26.207458,127.678162,(098)834-0711  ,株式会社金秀本社,,11312207,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで与儀店,タウンプラザカネヒデヨギテン,飲食店営業,寿司屋,沖縄県那覇市与儀2-7-15,,26.203646,127.690285,(098)853-7774  ,金秀商事株式会社,,11312195,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,我琉（がりゅう）,ガリュウ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11312191,,2020-02-14,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,希乃,キノ,飲食店営業,仕出し屋,沖縄県那覇市首里石嶺町2-151-1,,26.22297,127.73261,,,,11312209,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,凰,*,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米2-8-10,パーム久米4-B,26.214905,127.676003,(098)862-6668  ,,,11312204,,2020-02-14,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇久茂地3丁目店,セブンイレブンナハクモジサンチョウメテン,飲食店営業,そうざい,沖縄県那覇市久茂地3-13-1,,26.21540,127.68253,,,,11312216,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇久茂地3丁目店,セブンイレブンナハクモジサンチョウメテン,魚介類販売業,,沖縄県那覇市久茂地3-13-1,,26.21540,127.68253,,,,11312214,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇久茂地3丁目店,セブンイレブンナハクモジサンチョウメテン,食肉販売業,,沖縄県那覇市久茂地3-13-1,,26.21540,127.68253,,,,11312215,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇久茂地3丁目店,セブンイレブンナハクモジサンチョウメテン,乳類販売業,,沖縄県那覇市久茂地3-13-1,,26.21540,127.68253,,,,11312213,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,飲食店営業,レストラン,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312223,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,そうざい製造業,,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312221,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,菓子製造業,,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312222,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,魚介類販売業,,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312224,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,食肉販売業,,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312225,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ドン・キホーテ那覇壺川店,ドン・キホーテナハツボガワテン,乳類販売業,,沖縄県那覇市壺川3-2-1,,26.20746,127.67816,,株式会社ドン・キホーテ,,11312217,,2020-02-17,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,まる金食堂,マルキンショクドウ,飲食店営業,食堂,沖縄県那覇市宇栄原4-7-1,,26.185787,127.669769,(098)857-6045  ,,,11312219,,2020-02-17,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,the Sea,ザシー,飲食店営業,食堂,沖縄県那覇市牧志3-1-161F,,26.215607,127.688225,(098)943-7250  ,株式会社ベンサム,,11312243,,2020-02-19,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　小禄バイパス店,ファミリーマートオロクバイパステン,飲食店営業,そうざい,沖縄県那覇市具志3-11-1,,26.181309,127.655479,(098)857-7170  ,有限会社ティー・アンド・ワイプロジェクト,,11312241,,2020-02-19,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,浦崎食品,ウラサキショクヒン,そうざい製造業,,沖縄県那覇市楚辺2-21-16,,26.20446,127.688385,(098)854-2085  ,,,11312246,,2020-02-19,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,海鮮BBQかきまる,カイセンバーベキューカキマル,飲食店営業,パーラー,沖縄県那覇市辻3-2-1,,26.21985,127.66792,,株式会社コドバル,,11312250,,2020-02-19,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,居酒屋　初勇,イザカヤハツユウ,飲食店営業,居酒屋,沖縄県那覇市松川279-1,武村ビルA-103,26.21589,127.69999,,,,11312242,,2020-02-19,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,スカイラウンジドルフィン,スカイラウンジドルフィン,喫茶店営業,自販機,沖縄県那覇市具志875,,26.178568,127.652786,(098)858-1005  ,沖縄コカ・コーラボトリング株式会社,,11312253,,2020-02-20,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,やきにく華,ヤキニクハナ,飲食店営業,食堂,沖縄県那覇市松山1-12-5,パステル八重洲1F,26.217957,127.679222,(098)866-1133  ,,,11312251,,2020-02-20,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Chika,チカ,飲食店営業,スナック,沖縄県那覇市松山1-35-21,大福館ビル6F-C,26.22071,127.67745,,,,11312261,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,からあげ万福,カラアゲマンプク,飲食店営業,食堂,沖縄県那覇市首里鳥堀町4-17,,26.21882,127.72542,,,,11312259,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,キャンプ酒場　アディショナルタイム,キャンプサカバアディショナルタイム,飲食店営業,バー,沖縄県那覇市牧志3-8-31,2階Ｂ,26.21521,127.69041,,,,11312256,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,ステーキFilete,ステーキフィレテ,飲食店営業,レストラン,沖縄県那覇市松尾2-24-14,,26.21207,127.68895,,株式会社健食,,11312260,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,風りん,フウリン,飲食店営業,カフェー,沖縄県那覇市東町20-19,東町ガーデンビル302,26.21217,127.67374,,,,11312257,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,與座餃子,ヨザギョウザ,飲食店営業,居酒屋,沖縄県那覇市松尾2-11-14,ビレッジ松尾101,26.21395,127.68784,,株式会社ジェイシーシー,,11312255,,2020-02-21,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,auショップ新都心,エーユーショップシントシン,喫茶店営業,自販機,沖縄県那覇市銘苅2-1-30,,26.229521,127.698074,(098)941-5088  ,株式会社琉仁カスタマーサービス,,11312264,,2020-02-25,,2027-02-28,,新規,,
472018,,沖縄県,那覇市,BENTO屋,ベントヤ,飲食店営業,弁当屋,沖縄県那覇市首里汀良町2-31,,26.22086,127.72314,,,,11312267,,2020-02-25,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,first R,ファーストアール,飲食店営業,バー,沖縄県那覇市三原1-10-25,アサヒビル102号,26.21199,127.69663,,,,11312263,,2020-02-25,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,あごり,アゴリ,飲食店営業,カフェー,沖縄県那覇市壺屋1-1-29,,26.21215,127.68917,,,,11312265,,2020-02-25,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,黒帯酒房,クロオビシュボウ,飲食店営業,居酒屋,沖縄県那覇市牧志3-9-17,,26.21603,127.69009,,,,11312262,,2020-02-25,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,イタリアントマト カフェ Jr,イタリアントマトカフェジュニア,飲食店営業,レストラン,沖縄県那覇市牧志1-19-29,1F,26.21862,127.68501,,株式会社イタリアントマト,,11312277,,2020-02-26,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,セジュール,セジュール,飲食店営業,カフェー,沖縄県那覇市安里1-1-46,エステート安里102号室,26.21885,127.69255,,株式会社TSUNAGU,,11312276,,2020-02-26,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,南島酒販,ナントウシュハン,飲食店営業,簡易営業,沖縄県那覇市内,,,,,南島酒販株式会社,,11312269,,2020-02-26,,2025-02-28,,新規,,
472018,,沖縄県,那覇市,Girl's bar JENPAIN,ガールズバージェンパイン,飲食店営業,バー,沖縄県那覇市安里388-10,ラポールビル7階-C号室,26.215788,127.696152,(098)886-5722  ,,,11312286,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Light,ライト,飲食店営業,レストラン,沖縄県那覇市東町11-12,清洲ビル1階,26.21151,127.67419,,,,11312282,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,スナック琉歌,スナックリュウカ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市東町12-1,ミリオンプラザ1号3-Ｂ号室,26.21116,127.67410,,,,11312291,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,はる,ハル,飲食店営業,食堂,沖縄県那覇市前島3-15-24,,26.222891,127.681488,(098)868-3266  ,,,11312283,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,球,タマ,飲食店営業,カフェー,沖縄県那覇市松山2-1-13,沖縄建装松山ビル4階北側,26.218651,127.680885,(098)987-6999  ,,,11312285,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,玉すし,タマスシ,飲食店営業,寿司屋,沖縄県那覇市久茂地3-13-7,,26.215401,127.682533,(098)866-5658  ,,,11312290,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,中華居酒屋　青島,チュウカイザカヤチンタオ,飲食店営業,居酒屋,沖縄県那覇市松山2-14-1,103号室,26.220491,127.68071,(098)867-7645  ,,,11312284,,2020-02-27,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Cafe&Bar Garden,カフェ&バーガーデン,飲食店営業,バー,沖縄県那覇市牧志3-5-10,,26.21386,127.68935,,,,11312302,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,Empror,エンペラー,飲食店営業,バー,沖縄県那覇市松山2-7-5,UPビル4F,26.21949,127.68099,,,,11312312,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,お菜晩酌　しずか,オザイバンシャクシズカ,飲食店営業,小料理,沖縄県那覇市松山1-8-15,四季ビル2-B,26.21661,127.67828,,株式会社リロケーション沖縄,,11312305,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,居酒屋　二号線,イザカヤニゴウテン,飲食店営業,居酒屋,沖縄県那覇市銘苅335-1,,26.237652,127.696152,(098)868-8336  ,,,11312306,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,守陽館,シュヨウカン,飲食店営業,居酒屋,沖縄県那覇市泉崎1-22-6,泉崎西コーポ1階,26.212164,127.676094,(098)861-8633  ,,,11312304,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,焼肉　萬たく,ヤキニクマンタク,飲食店営業,食堂,沖縄県那覇市牧志3-3-20,,26.21431,127.68881,,,,11312298,,2020-02-28,,2026-02-28,,新規,,
472018,,沖縄県,那覇市,食彩食楽　百花繚乱,ショクサイショクラクビャッカリョウラン,飲食店営業,居酒屋,沖縄県那覇市松山1-13-5,ナムラプラス1F,26.218567,127.679733,(098)975-9939  ,,,11312301,,2020-02-28,,2026-02-28,,新規,,
