﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
徳うさぎ,830-0017,福岡県久留米市日吉町3-18,うさぎビル1F,0942-34-0585,有限会社須賀原食品,飲食店,酒房,2018/1/5,平成30年1月5日,2024/12/31,平成36年12月31日
農事組合法人福栄組合,830-1114,福岡県久留米市北野町高良1213-1,,0942-78-6677,農事組合法人福栄組合,飲食店,飲食そうざい,2018/1/9,平成30年1月9日,2024/9/30,平成36年9月30日
te＋te,830-0101,福岡県久留米市三潴町早津崎875,,,,飲食店,軽食喫茶,2018/1/10,平成30年1月10日,2024/6/30,平成36年6月30日
たこ焼きDining匠,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/1/10,平成30年1月10日,2023/9/30,平成35年9月30日
gucchi珈琲,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/1/12,平成30年1月12日,2023/9/30,平成35年9月30日
月の恋音,830-0031,福岡県久留米市六ツ門町1-2,センタービル2F,0942-32-8927,,飲食店,スナック,2018/1/16,平成30年1月16日,2024/9/30,平成36年9月30日
Chill　House,830-0017,福岡県久留米市日吉町13-37,第7イズミヤビル4F,,,飲食店,バー,2018/1/17,平成30年1月17日,2024/12/31,平成36年12月31日
ファミリーマート梅満町店,830-0048,福岡県久留米市梅満町289番1,,0942-40-5300,,飲食店,コンビニ,2018/1/17,平成30年1月17日,2024/3/31,平成36年3月31日
ファミリーマート梅満町店,830-0048,福岡県久留米市梅満町289番1,,0942-40-5300,,魚介類販売,包装魚介類,2018/1/17,平成30年1月17日,2024/3/31,平成36年3月31日
ファミリーマート梅満町店,830-0048,福岡県久留米市梅満町289番1,,0942-40-5300,,乳類販売業,乳類販売業,2018/1/17,平成30年1月17日,2024/3/31,平成36年3月31日
ファミリーマート梅満町店,830-0048,福岡県久留米市梅満町289番1,,0942-40-5300,,食肉販売業,包装食肉,2018/1/17,平成30年1月17日,2024/3/31,平成36年3月31日
ファミリーマート梅満町店,830-0048,福岡県久留米市梅満町289番1,,0942-40-5300,,食品販売業,食品販売業,2018/1/17,平成30年1月17日,2024/3/31,平成36年3月31日
アストモスリテイリング株式会社九州カンパニー,830-0063,福岡県久留米市荒木町荒木1977-1,アストモスリテイリング株式会社九州カンパニー,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2018/1/18,平成30年1月18日,2024/12/31,平成36年12月31日
株式会社こだわりもん工房,830-0103,福岡県久留米市三潴町高三潴738-4,,0942-54-6101,ベストアメニティ株式会社,そうざい製造,そうざい製造,2018/1/19,平成30年1月19日,2024/6/30,平成36年6月30日
株式会社古手屋,830-1122,福岡県久留米市北野町今山534番地8,,0942-78-7053,株式会社古手屋,清涼飲料製造,清涼飲料製造,2018/1/22,平成30年1月22日,2024/9/30,平成36年9月30日
やまと,830-0025,福岡県久留米市瀬下町52,,,,飲食店,一般,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
カラオケ笑笑庵,839-0824,福岡県久留米市善導寺町飯田264,,0942-47-5239,,飲食店,カラオケ,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,飲食店,コンビニ,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,魚介類販売,包装魚介類,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,乳類販売業,乳類販売業,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食肉販売業,包装食肉,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,,食品販売業,食品販売業,2018/1/23,平成30年1月23日,2024/3/31,平成36年3月31日
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2018/1/24,平成30年1月24日,2024/6/30,平成36年6月30日
爐庵,830-0017,福岡県久留米市日吉町3-7,,0942-46-1258,有限会社Soul　mate　eleven,飲食店,居酒屋,2018/1/24,平成30年1月24日,2024/12/31,平成36年12月31日
久留米情報システム株式会社,830-0003,福岡県久留米市東櫛原町389番地1,久留米情報システム株式会社,0942-37-2151,高原ミネラル株式会社,乳類販売業,乳類自販機,2018/1/24,平成30年1月24日,2024/12/31,平成36年12月31日
久留米情報システム株式会社,830-0003,福岡県久留米市東櫛原町389番地1,久留米情報システム株式会社,0942-37-2151,高原ミネラル株式会社,食品販売業,食販自販機,2018/1/24,平成30年1月24日,2024/12/31,平成36年12月31日
ケアハウスすわの,830-0037,福岡県久留米市諏訪野町2723番地7,,0942-46-2264,有限会社UK2,飲食店,一般,2018/1/25,平成30年1月25日,2024/9/30,平成36年9月30日
ほっともっと久留米日の出町店,830-0012,福岡県久留米市日ノ出町108-1,,0942-39-8477,株式会社プレナス,飲食店,弁当,2018/1/25,平成30年1月25日,2025/3/31,平成37年3月31日
ほっともっと久留米日の出町店,830-0012,福岡県久留米市日ノ出町108-1,,0942-39-8477,,飲食店,弁当,2018/1/25,平成30年1月25日,2025/3/31,平成37年3月31日
クマノス,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/1/25,平成30年1月25日,2023/9/30,平成35年9月30日
くつろぎ処ときどき,830-0018,福岡県久留米市通町5番19,通町ビル1F101,0942-39-3668,,飲食店,小料理,2018/1/26,平成30年1月26日,2024/3/31,平成36年3月31日
ドラッグストアモリ櫛原店,830-0013,福岡県久留米市櫛原町126-3,,0942-32-2888,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2018/1/26,平成30年1月26日,2024/3/31,平成36年3月31日
伊三郎製ぱん久留米インター店,839-0809,福岡県久留米市東合川2丁目3-38,,0942-65-3201,株式会社MS企画,飲食店,調理パン,2018/1/29,平成30年1月29日,2024/6/30,平成36年6月30日
伊三郎製パン久留米インター店,839-0809,福岡県久留米市東合川2-3-38,伊三郎製パン久留米インター店,0942-65-3201,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2018/1/29,平成30年1月29日,2024/12/31,平成36年12月31日
伊三郎製ぱん久留米インター店,839-0809,福岡県久留米市東合川2丁目3-38,,0942-65-3201,株式会社MS企画,菓子製造,菓子製造,2018/1/29,平成30年1月29日,2024/6/30,平成36年6月30日
馬渡養蜂場久留米店,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/1/29,平成30年1月29日,2023/9/30,平成35年9月30日
伊三郎製ぱん久留米インター店,839-0809,福岡県久留米市東合川2丁目3-38,,0942-65-3201,株式会社MS企画,乳類販売業,乳類販売業,2018/1/29,平成30年1月29日,2024/6/30,平成36年6月30日
ひな舎,830-0047,福岡県久留米市津福本町1231,,0942-34-0173,,飲食店,一般,2018/1/30,平成30年1月30日,2024/3/31,平成36年3月31日
居酒屋つながり,830-0063,福岡県久留米市荒木町荒木1966-6,,,,飲食店,居酒屋,2018/1/30,平成30年1月30日,2024/3/31,平成36年3月31日
ちっご川上津店,830-0052,福岡県久留米市上津町1182-2,,0942-22-7373,,飲食店,居酒屋,2018/1/30,平成30年1月30日,2024/6/30,平成36年6月30日
久留米記念営業所,839-0809,福岡県久留米市東合川8丁目8番22号,,,株式会社日京クリエイト,飲食店,給食Ｂ,2018/1/30,平成30年1月30日,2025/6/30,平成37年6月30日
ほっともっと小森野店,830-0001,福岡県久留米市小森野4-7-37,,0942-33-2217,株式会社プレナス,飲食店,弁当,2018/1/31,平成30年1月31日,2025/3/31,平成37年3月31日
