NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���Y���w�Z�i�O���E���h�j,�E�c���V���E�K�b�R�E�i�O���E���h�j,���_���厚���W�U�T�Ԓn,,33.8771,130.57445,,093-282-0116,,403831,������,���_��,,,,,,1,,1,1,,,,
2,�g�؏��w�Z�i�O���E���h�j,���V�L�V���E�K�b�R�E(�O���E���h�j,���_���g�ؐ��꒚�ڂP�V�ԂT��,,33.85662,130.60352,,093-282-0174,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
3,�C�V�Ï��w�Z�i�O���E���h�j,�G�r�c�V���E�K�b�R�E�i�O���E���h�j,���_���C�V�È꒚�ڂQ�P�ԂP��,,33.8411,130.61572,,093-282-7110,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
4,�R�c���w�Z�i�O���E���h�j,���}�_�V���E�K�b�R�E�i�O���E���h�j,���_�����R�c�꒚�ڂP�U�ԂP��,,33.84832,130.62857,,093-282-1120,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
5,�ː؏��w�Z�i�O���E���h�j,�g�M���V���E�K�b�R�E�i�O���E���h�j,���_���厚�ː؂P�P�W�P�Ԓn�X,,33.839407,130.634919,,093-282-0092,,403831,������,���_��,,,1,,,1,,1,1,,,,
6,���_���w�Z�i�O���E���h�j,�I�J�K�L�`���E�K�b�R�E(�O���E���h�j,���_����ԎO���ڂP�ԂP��,,33.85533,130.61234,,093-282-1333,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
7,�����������������ی��Z���^�[�������̗��i���O�j,�I�J�K�L�\�E�S�E�t�N�V�z�P���Z���^�[�C�R�C�m�T�g�i�I�N�K�C�j,���_���厚���q�T�X�W�Ԓn�P,,33.84827,130.60406,,093-283-2940,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
8,���_�T�����[�A�C�i�ӂꂠ���L��j,�I�J�K�L�T�����[�A�C�i�t���A�C�q���o�j,���_����Ԉ꒚�ڂQ�ԂP��,,33.85125,130.61098,,093-282-1515,,403831,������,���_��,,,1,1,1,1,,1,1,,,,
9,���P��O���E���h,�}�c�K�_�C�O���E���h,���_���厚��ԂV�X�U�Ԓn�T,,33.859491,130.61675,,093-282-0162,,403831,������,���_��,,,1,1,1,1,,1,,,,,
10,���������O���E���h,�`���E�~���\�E�S�E�O���E���h,���_��������Z���ڂQ�O�S�Ԓn�Q,,33.84552,130.616471,,093-282-0162,,403831,������,���_��,,,1,1,1,1,,1,,,,,
