NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000001,中島公園,ナカシマコウエン,長崎県西彼杵郡時津町日並郷2093-3,,32.844639,129.82502,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000002,時津北小学校 体育館,トギツキタショウガッコウ　タイイクカン,長崎県西彼杵郡時津町日並郷2192,,32.84812,129.82947,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,832人（1平方メートルあたり1人）,,,
0000000003,時津北小学校 グラウンド,トギツキタショウガッコウ　グラウンド,長崎県西彼杵郡時津町日並郷2192,,32.847657,129.82943,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000004,時津町Ｂ＆Ｇ海洋センター,トギツチョウビーアンドジーカイヨウセンター,長崎県西彼杵郡時津町日並郷3630,,32.84772,129.83158,,(095)882-9598,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,"1,717人（1平方メートルあたり1人）",,,
0000000005,とぎつ海と緑の運動公園,トギツウミトミドリノウンドウコウエン,長崎県西彼杵郡時津町日並郷3765,,32.848825,129.83355,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000006,時津町北部コミュニティセンター,トギツチョウホクブコミュニティセンター,長崎県西彼杵郡時津町日並郷1317-1,,32.84985,129.82556,,(095)881-7312,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,450人（1平方メートルあたり1人）,,,
0000000007,十工区岩山街区公園,ジュッコウクイワヤマガイクコウエン,長崎県西彼杵郡時津町日並郷1085-109,,32.852194,129.82431,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000008,木場崎公園,コバサキコウエン,長崎県西彼杵郡時津町日並郷794-1,,32.853702,129.82206,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000009,十工区中曽根街区公園,ジュッコウクナカソネガイクコウエン,長崎県西彼杵郡時津町日並郷2195-20,,32.848416,129.82913,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000010,十工区中央街区公園,ジュッコウクチュウオウガイクコウエン,長崎県西彼杵郡時津町日並郷1320-104,,32.8519,129.82736,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000011,鳴北中学校体育館,メイホクチュウガッコウタイイクカン,長崎県西彼杵郡時津町久留里郷53-5,,32.839709,129.83337,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,980人（1平方メートルあたり1人）,,,
0000000012,鳴北中学校 グラウンド,メイホクチュウガッコウグラウンド,長崎県西彼杵郡時津町久留里郷53-5,,32.840277,129.83444,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000013,久留里児童公園,クルリジドウコウエン,長崎県西彼杵郡時津町久留里郷1009-3,,32.836836,129.83852,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000014,鏡島公園,カガミジマコウエン,長崎県西彼杵郡時津町久留里郷268-4,,32.841795,129.83811,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000015,久留里緑地公園,クルリリョクチコウエン,長崎県西彼杵郡時津町久留里郷373-2,,32.838785,129.84029,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000016,永ノ浦公園,エイノウラコウエン,長崎県西彼杵郡時津町久留里郷376-26,,32.839863,129.84024,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000017,鳴鼓小学校体育館,ナヅミショウガッコウタイイクカン,長崎県西彼杵郡時津町左底郷79-9,,32.832509,129.84151,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,636人（1平方メートルあたり1人）,,,
0000000018,鳴鼓小学校 グラウンド,ナヅミショウガッコウグラウンド,長崎県西彼杵郡時津町左底郷79-9,,32.831485,129.84097,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000019,左底中街区公園,サソコナカガイクコウエン,長崎県西彼杵郡時津町左底郷1118-2,,32.828896,129.83551,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000020,時津町総合福祉 センター,トギツチョウソウゴウフクシセンター,長崎県西彼杵郡時津町左底郷367,,32.830545,129.83615,,(095)882-0777,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,476人（1平方メートルあたり1人）,,,
0000000021,いこい運動公園,イコイウンドウコウエン,長崎県西彼杵郡時津町左底郷462-2,,32.831302,129.8353,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000022,左底下街区公園,サソコシモガイクコウエン,長崎県西彼杵郡時津町左底郷110-2,,32.832891,129.84169,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000023,時津公民館,トギツコウミンカン,長崎県西彼杵郡時津町元村郷429-2,,32.827292,129.84856,,(095)882-2975,,423084,長崎県,時津町,,1,1,1,1,1,,1,1,634人（1平方メートルあたり1人）,,,
0000000024,元村下街区公園,モトムラシモガイクコウエン,長崎県西彼杵郡時津町元村郷46-1,,32.825958,129.85139,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000025,時津小学校体育館,トギツショウガッコウタイイクカン,長崎県西彼杵郡時津町野田郷2,,32.82775,129.84721,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,780人（1平方メートルあたり1人）,,,
0000000026,時津小学校 グラウンド,トギツショウガッコウグラウンド,長崎県西彼杵郡時津町野田郷2,,32.827548,129.84657,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000027,とぎつカナリーホール,トギツカナリーホール,長崎県西彼杵郡時津町野田郷62,,32.824812,129.84601,,(095)882-0003,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,770人（1平方メートルあたり1人）,,,
0000000028,文化の森公園,ブンカノモリコウエン,長崎県西彼杵郡時津町野田郷62,,32.824912,129.84675,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000029,南公園,ミナミコウエン,長崎県西彼杵郡時津町野田郷826-1,,32.819194,129.84407,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000030,野田街区公園,ノダガイクコウエン,長崎県西彼杵郡時津町野田郷216-2,,32.82442,129.84353,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000031,時津図書館,トギツトショカン,長崎県西彼杵郡時津町浦郷31-14,,32.829225,129.84593,,(095)882-4436,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,78人（1平方メートルあたり1人）,,,
0000000032,時津町役場,トギツチョウヤクバ,長崎県西彼杵郡時津町浦郷274-1,,32.828858,129.8485,,(095)882-2211,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,398人（1平方メートルあたり1人）,,,
0000000033,時津公民館別館,トｋギツコウミンカンベッカン,長崎県西彼杵郡時津町浦郷436-7,,32.830778,129.84773,,,,423084,長崎県,時津町,1,1,1,,,1,1,1,,94人（1平方メートルあたり1人）,,,
0000000034,時津中央公園,トギツチュウオウコウエン,長崎県西彼杵郡時津町浦郷292,,32.829772,129.85015,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000035,時津中学校体育館,トギツチュウガッコウタイイクカン,長崎県西彼杵郡時津町浜田郷530-1,,32.83464,129.85424,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,"1,188人（1平方メートルあたり1人）",,,
0000000036,時津中学校 グラウンド,トギツチュウガッコウグラウンド,長崎県西彼杵郡時津町浜田郷530-1,,32.83457,129.85338,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000037,時津町東部コミュニティセンター,トギツチョウトウブコミュニティセンター,長崎県西彼杵郡時津町浜田郷520-37,,32.83414,129.85396,,(095)882-9955,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,525人（1平方メートルあたり1人）,,,
0000000038,時津町コスモス会館,トギツチョウコスモスカイカン,長崎県西彼杵郡時津町浜田郷520-12,,32.834286,129.8546,,(095)882-9955,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,"2,337人（1平方メートルあたり1人）",,,
0000000039,時津東小学校体育館,トギツヒガシショウガッコウタイイクカン,長崎県西彼杵郡時津町浜田郷1334,,32.82932,129.85677,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,669人（1平方メートルあたり1人）,,,
0000000040,時津東小学校 グラウンド,トギツヒガシショウガッコウグラウンド,長崎県西彼杵郡時津町浜田郷1334,,32.82936,129.85765,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000041,札の元公園,フダノモトコウエン,長崎県西彼杵郡時津町浜田郷767,,32.83018,129.86393,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000042,大園公園,オオゾノコウエン,長崎県西彼杵郡時津町浜田郷844,,32.830397,129.86641,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000043,坊ノ前公園,ボウノマエコウエン,長崎県西彼杵郡時津町浜田郷1643-4,,32.829172,129.85343,,,,423084,長崎県,時津町,1,,1,1,1,1,1,1,,,,,
0000000044,浜田公園,ハマダコウエン,長崎県西彼杵郡時津町浜田郷210-1,,32.832366,129.85504,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000045,神崎緑地公園,カンザキリョクチコウエン,長崎県西彼杵郡時津町浜田郷517,,32.834883,129.84959,,,,423084,長崎県,時津町,1,1,1,1,,1,1,1,,,,,
0000000046,崎野自然公園,サキノシゼンコウエン,長崎県西彼杵郡時津町西時津郷1379-1,,32.854221,129.85329,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,1,899人（1平方メートルあたり1人）,,,
0000000047,金堀公園,カナホリコウエン,長崎県西彼杵郡時津町西時津郷1000-122,,32.839327,129.85162,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000048,福島街区公園,フクシマガイクコウエン,長崎県西彼杵郡時津町西時津郷185-1,,32.83508,129.86331,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000049,中通り街区公園,ナカドオリガイクコウエン,長崎県西彼杵郡時津町西時津郷199-1,,32.836541,129.86166,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
0000000050,前開街区公園,マエヒラキガイクコウエン,長崎県西彼杵郡時津町西時津郷448-20,,32.835411,129.85827,,,,423084,長崎県,時津町,1,1,1,1,1,1,1,1,,,,,
