﻿施設名,住所,ホームページ,所属,閉庁日、休館日、店休日,電話番号,EMAIL,地区名,開庁時間、営業時間,備考1,備考2,管理番号,所属コード,GEOM
針尾支所,佐世保市針尾中町1538番地5,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-58-3001,,針　尾,8:30～17:15,,,186,1,129.7583416:33.0743965
宮支所,佐世保市城間町345番地,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-59-2001,,宮,8:30～17:15,,,187,1,129.8171085:33.0835332
黒島支所,佐世保市黒島町3175,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-56-2001,,黒　島,8:30～17:15,,,193,1,129.5367264:33.1384666
早岐支所,佐世保市早岐一丁目6番38号,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-38-2121,,早　岐,8:30～17:15,,,56,1,129.7996705:33.1333173
三川内支所,佐世保市三川内本町289番地1,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-30-8111,,三川内,8:30～17:15,,,188,1,129.8316692:33.1494788
江上支所,佐世保市指方町1759番地,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-58-2001,,江　上,8:30～17:15,,,189,1,129.7857084:33.1052371
相浦支所,佐世保市木宮町3-10,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-47-2101,,相　浦,8:30～17:15,,,57,1,129.6691901:33.1915915
相浦公会堂,佐世保市木宮町3-10,,官公庁施設,なし,0956-47-2101（相浦支,,相　浦,9:00～22:00,,,58,1,129.6692149:33.1914285
中里皆瀬支所,佐世保市上本山町1228番地1,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-49-2114,,中里皆瀬,8:30～17:15,,,59,1,129.6978835:33.2073695
佐世保市消防局,佐世保市平瀬町9番地2,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-23-5121,,金比良,8:30～17:15,,,63,1,129.7165829:33.1699581
佐世保市役所,佐世保市八幡町1-10,http://www.city.sasebo.lg.jp/index.html,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-24-1111,,清　水,8:30～17:15,,,66,1,129.7173628:33.1766629
市営相浦桟橋待合所,佐世保市相浦町2754-1,,公共交通機関,１階待合ロビー ／ 年中無休,0956-47-2740,,相　浦,1階待合ロビー ／ 7:30～18:30,,,69,8,129.6566328:33.1899918
佐世保市水道局,佐世保市八幡町4-8,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-24-1151,suikei@city.sasebo.lg.jp,清　水,8:30～17:15,,,70,1,129.7184277:33.1768271
佐世保合同庁舎,佐世保市木場田町2番19号,,官公庁施設,土・日・祝祭日,0956-22-0398,,大久保,8:30～17:15,,,158,1,129.7165619:33.1758262
県北振興局天満庁舎,佐世保市天満1-27,,官公庁施設,年末年始（12/29～1/3）,0956-25-6020,,大久保,9:00 ～21:00,,,168,1,129.718637:33.1744035
鯨瀬ターミナル,佐世保市新港町8-23,,公共交通機関,年中無休（但し、2階レストランは月曜日定休）,0956-22-6127,,戸　尾,5:00～19:30　（但し2階レストランは11:00～22:00、4階展望所は18:00まで）,,,68,8,129.7248912:33.159279
環境センター,佐世保市稲荷町1-8,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-31-6520,,木　風,8:30～17:15,,,71,1,129.7340229:33.1527562
大野支所,佐世保市田原町13‐29,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-49-4301,oonosi@city.sasebo.lg.jp,大　野,8:30～17:15,,,190,1,129.7234125:33.2052239
柚木支所,佐世保市柚木町2088番地2,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-46-1111,,柚　木,8:30～17:15,,,191,1,129.7664721:33.2071089
日宇支所,佐世保市日宇町675-2,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-31-6944,,日　宇,8:30～17:15,,,192,1,129.7608459:33.1545347
宇久行政センター,佐世保市宇久町平2581-5,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0959-57-3111,u.jyumin@city.sasebo.lg.jp,宇　久,8:30～17:15,,,96,1,129.1332501:33.2591219
小佐々支所,佐世保市小佐々町西川内172-3,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-41-3111,,小佐々,8:30～17:15,,,110,1,129.6013124:33.2116661
相浦署　小佐々警察官駐在所,佐世保市小佐々町楠泊690番地3,,官公庁施設,,0956-69-2526,,小佐々,終日,,,133,1,129.5810423:33.2137899
世知原支所,佐世保市世知原町栗迎246-1,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-76-2211,,世知原,8:30～17:15,,,87,1,129.7539488:33.2543887
吉井支所,佐世保市吉井町立石457-5,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-64-3111,,吉　井,8:30～17:15,,,78,1,129.6892248:33.2654678
西部工事事務所,佐世保市吉井町立石473,,官公庁施設,土・日・祝祭日,0956-41-2252,seibkou@city.sasebo.lg.jp,吉　井,8:30～17:15,,,82,1,129.6914207:33.2664641
江迎支所,江迎町長坂263,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-66-2111,,江　迎,8:30～17:15,,,5001,1,129.6312367:33.3060582
鹿町支所,鹿町町下歌ヶ浦290-2,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-77-5111,,鹿　町,8:30～17:15,,,5015,1,129.5923496:33.2701103
江迎労働基準監督署,江迎町長坂123-19,,官公庁施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-65-2141,,江　迎,8:30～17:15,,,5027,1,129.6329672:33.3019787
