﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
なし,839-0861,福岡県久留米市合川町1642-1,久留米総合庁舎内食堂,0942-37-7391,ハッピーリンク株式会社,飲食店,一般,2017/9/1,平成29年9月1日,2025/6/30,平成37年6月30日
サラダキッチン,839-1213,福岡県久留米市田主丸町益生田562-1,,,株式会社ファーストダウン,飲食店,飲食そうざい,2017/9/1,平成29年9月1日,2025/6/30,平成37年6月30日
メンバーズJUN,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル7Ｆ703号,0942-30-6353,,飲食店,スナック,2017/9/1,平成29年9月1日,2023/12/31,平成35年12月31日
NEW　CLUB　OSCAR,830-0017,福岡県久留米市日吉町13-52,第8秋吉ビル1Ｆ,0942-34-3688,,飲食店,クラブ,2017/9/1,平成29年9月1日,2023/12/31,平成35年12月31日
咲けの実夜Wadan,830-0018,福岡県久留米市通町3-14,ヒルウォーカー通町1Ｆ,0942-35-8056,,飲食店,居酒屋,2017/9/1,平成29年9月1日,2025/3/31,平成37年3月31日
かこみ庵西鉄久留米駅前店,830-0032,福岡県久留米市東町33-1,,0942-37-7123,株式会社Be　bloom,飲食店,居酒屋,2017/9/1,平成29年9月1日,2024/9/30,平成36年9月30日
サラダキッチン,839-1213,福岡県久留米市田主丸町益生田562-1,,,株式会社ファーストダウン,菓子製造,菓子製造,2017/9/1,平成29年9月1日,2025/6/30,平成37年6月30日
聖マリア病院タワー棟１Ｆ,830-0047,福岡県久留米市津福本町422,聖マリア病院タワー棟1Ｆ,0942-35-3322,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/9/1,平成29年9月1日,2023/12/31,平成35年12月31日
サラダキッチン,839-1213,福岡県久留米市田主丸町益生田562-1,,,株式会社ファーストダウン,そうざい製造,そうざい製造,2017/9/1,平成29年9月1日,2025/6/30,平成37年6月30日
MEMORIA,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル7階704,0942-37-5187,,飲食店,スナック,2017/9/5,平成29年9月5日,2023/12/31,平成35年12月31日
やきとり竜鳳,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/9/5,平成29年9月5日,2022/9/30,平成34年9月30日
よらん館加工所,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,飲食店,飲食そうざい,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
よらん館加工所,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,菓子製造,菓子製造,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
よらん館,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,魚介類販売,包装魚介類,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
よらん館,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,乳類販売業,乳類販売業,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
よらん館,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,食肉販売業,包装食肉,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
よらん館,830-0224,福岡県久留米市城島町上青木313-1,,0942-62-6611,,食品販売業,食品販売業,2017/9/6,平成29年9月6日,2023/9/30,平成35年9月30日
VERY,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル6階602号,,,飲食店,クラブ,2017/9/8,平成29年9月8日,2023/12/31,平成35年12月31日
ビアンカ・ママの焼パスタ,,福岡県久留米市内,,,有限会社アンバームーン,飲食店,飲食仮設,2017/9/8,平成29年9月8日,2022/9/30,平成34年9月30日
ビアンカ・ママの焼パスタ,,福岡県久留米市内,,,有限会社アンバームーン,喫茶店,喫茶仮設,2017/9/8,平成29年9月8日,2022/9/30,平成34年9月30日
GlYev,830-0017,福岡県久留米市日吉町13-22,ミーユービル2Ｆ5号室,,,飲食店,クラブ,2017/9/13,平成29年9月13日,2023/12/31,平成35年12月31日
肉の宮崎,830-0032,福岡県久留米市東町512-1,グローバル東町1Ｆ,0942-32-9276,,飲食店,飲食そうざい,2017/9/14,平成29年9月14日,2024/9/30,平成36年9月30日
鶏笑久留米店,830-0021,福岡県久留米市篠山町158番地3,中尾コーポ1号,0942-80-0351,,飲食店,飲食そうざい,2017/9/15,平成29年9月15日,2024/3/31,平成36年3月31日
ダイナスティー,830-0017,福岡県久留米市日吉町14番地4,第6マツナガビル4Ｆ,0942-37-1667,,飲食店,クラブ,2017/9/15,平成29年9月15日,2023/12/31,平成35年12月31日
蓮,830-0017,福岡県久留米市日吉町8番地7,第1観光ビル2Ｆ,0942-65-5899,,飲食店,スナック,2017/9/19,平成29年9月19日,2023/12/31,平成35年12月31日
まめ豆,830-0021,福岡県久留米市篠山町459-14,,,,菓子製造,菓子製造,2017/9/19,平成29年9月19日,2024/3/31,平成36年3月31日
うさぱんベーカリー,,福岡県久留米市内,,,,菓子製造,菓子移動B,2017/9/19,平成29年9月19日,2022/9/30,平成34年9月30日
合名会社山口酒造場,830-1122,福岡県久留米市北野町今山534番地1,,0942-78-2008,合名会社山口酒造場,飲食店,一般,2017/9/20,平成29年9月20日,2022/9/30,平成34年9月30日
ドミノピザ久留米野中町店,839-0862,福岡県久留米市野中町425-4,,0942-41-4050,,飲食店,宅配ピザ,2017/9/20,平成29年9月20日,2025/6/30,平成37年6月30日
セブンイレブン久留米天神町店,830-0033,福岡県久留米市天神町154番地1,,0942-39-5711,有限会社天神企画,飲食店,コンビニ,2017/9/20,平成29年9月20日,2023/9/30,平成35年9月30日
セブンイレブン久留米天神町店,830-0033,福岡県久留米市天神町154番地1,,0942-39-5711,有限会社天神企画,魚介類販売,包装魚介類,2017/9/20,平成29年9月20日,2023/9/30,平成35年9月30日
セブンイレブン久留米天神町店,830-0033,福岡県久留米市天神町154番地1,,0942-39-5711,有限会社天神企画,乳類販売業,乳類販売業,2017/9/20,平成29年9月20日,2023/9/30,平成35年9月30日
セブンイレブン久留米天神町店,830-0033,福岡県久留米市天神町154番地1,,0942-39-5711,有限会社天神企画,食肉販売業,包装食肉,2017/9/20,平成29年9月20日,2023/9/30,平成35年9月30日
セブンイレブン久留米天神町店,830-0033,福岡県久留米市天神町154番地1,,0942-39-5711,有限会社天神企画,食品販売業,食品販売業,2017/9/20,平成29年9月20日,2023/9/30,平成35年9月30日
MEAT　HOUSE　IKEDA,830-0103,福岡県久留米市三潴町高三潴1307-2,,0942-55-2789,,飲食店,焼肉,2017/9/21,平成29年9月21日,2024/6/30,平成36年6月30日
One-chan,830-0017,福岡県久留米市日吉町8-26、8-27,田中ビル2Ｆ201,,,飲食店,バー,2017/9/26,平成29年9月26日,2023/12/31,平成35年12月31日
株式会社栄電舎,830-0047,福岡県久留米市津福本町南津留2348-4,株式会社栄電舎,0942-38-1211,高原ミネラル株式会社,乳類販売業,乳類自販機,2017/9/26,平成29年9月26日,2023/12/31,平成35年12月31日
株式会社栄電舎,830-0047,福岡県久留米市津福本町南津留2348-4,株式会社栄電舎,0942-38-1211,高原ミネラル株式会社,食品販売業,食販自販機,2017/9/26,平成29年9月26日,2023/12/31,平成35年12月31日
炭火焼きとりかるぼ,830-0047,福岡県久留米市津福本町1593,,,,飲食店,焼鳥,2017/9/27,平成29年9月27日,2023/3/31,平成35年3月31日
Fitness　Club　BEAT久留米,830-0033,福岡県久留米市天神町154,Fitness　Club　BEAT久留米,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/9/27,平成29年9月27日,2023/12/31,平成35年12月31日
New　Club　Trutty,830-0017,福岡県久留米市日吉町13-52,第8秋吉ビル201,,,飲食店,クラブ,2017/9/28,平成29年9月28日,2023/12/31,平成35年12月31日
博多屋台鳥ひろ,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/9/28,平成29年9月28日,2022/9/30,平成34年9月30日
QUEEN,830-0017,福岡県久留米市日吉町13番地61,第2サンビル201、202,0942-30-1002,,飲食店,キャバレー,2017/9/29,平成29年9月29日,2023/12/31,平成35年12月31日
caf?　PEACE倉庫,830-0061,福岡県久留米市津福今町249-38,,,,菓子製造,菓子製造,2017/9/29,平成29年9月29日,2023/3/31,平成35年3月31日
