﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
拉麺久留米本田商店,830-0051,福岡県久留米市南3丁目27-29,,0942-55-4065,株式会社トゥルーワン,飲食店,ラーメン,2017/6/1,平成29年6月1日,2023/6/30,平成35年6月30日
むっちゃん,830-0031,福岡県久留米市六ﾂ門町22-40,,,,飲食店,居酒屋,2017/6/1,平成29年6月1日,2023/9/30,平成35年9月30日
一葉,830-0031,福岡県久留米市六ﾂ門町2-82,長瀬ビル3F,,,飲食店,カラオケ,2017/6/1,平成29年6月1日,2023/9/30,平成35年9月30日
味楽,830-0049,福岡県久留米市大石町337-9,,0942-33-4360,,飲食店,中華料理,2017/6/2,平成29年6月2日,2024/3/31,平成36年3月31日
KAWAKATSU　FARM,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2017/6/5,平成29年6月5日,2022/9/30,平成34年9月30日
D,830-0017,福岡県久留米市日吉町13-4,松永ビル101号室,,,飲食店,バー,2017/6/6,平成29年6月6日,2023/12/31,平成35年12月31日
夢屋台,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/6/6,平成29年6月6日,2022/9/30,平成34年9月30日
ピザポケット津福店,830-0061,福岡県久留米市津福今町291-1,,0942-46-3737,株式会社デリバリー九州,飲食店,宅配ピザ,2017/6/9,平成29年6月9日,2024/3/31,平成36年3月31日
肉の上嶋,839-0852,福岡県久留米市高良内町4479番地3,,0942-22-2050,,菓子製造,菓子製造,2017/6/9,平成29年6月9日,2023/6/30,平成35年6月30日
サン・スタジオ,839-0852,福岡県久留米市高良内町2728,,0942-43-5215,,乳類販売業,乳類販売業,2017/6/9,平成29年6月9日,2023/6/30,平成35年6月30日
肉の上嶋,839-0852,福岡県久留米市高良内町4479番地3,,0942-22-2050,,そうざい製造,そうざい製造,2017/6/9,平成29年6月9日,2023/6/30,平成35年6月30日
サン・スタジオ,839-0852,福岡県久留米市高良内町2728,,0942-43-5215,,食品販売業,食品販売業,2017/6/9,平成29年6月9日,2023/6/30,平成35年6月30日
とんぼ,830-0063,福岡県久留米市荒木町荒木1917-32,,0942-27-0056,,飲食店,飲食そうざい,2017/6/12,平成29年6月12日,2024/3/31,平成36年3月31日
ぷちCOCO,830-0017,福岡県久留米市日吉町14-18,文化街ビル2  2-1号室,0942-30-1155,,飲食店,スナック,2017/6/12,平成29年6月12日,2023/12/31,平成35年12月31日
JR久留米駅新幹線,830-0022,福岡県久留米市城南町2-21,JR久留米駅新幹線,0942-32-2106,久留米ヤクルト販売株式会社,乳類販売業,乳類自販機,2017/6/12,平成29年6月12日,2023/12/31,平成35年12月31日
みずまの駅,830-0103,福岡県久留米市三潴町高三潴534-1,みずまの駅,0942-65-2039,久留米ヤクルト販売株式会社,乳類販売業,乳類自販機,2017/6/12,平成29年6月12日,2023/6/30,平成35年6月30日
岩田屋久留米店,830-0033,福岡県久留米市天神町1-6,岩田屋久留米店,0942-35-7111,久留米ヤクルト販売株式会社,乳類販売業,乳類自販機,2017/6/12,平成29年6月12日,2023/12/31,平成35年12月31日
癒し空間Butterfly,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2017/6/13,平成29年6月13日,2022/9/30,平成34年9月30日
Favori　Cookies,830-0021,福岡県久留米市篠山町251-5,メルヴェーユ篠山１Ｆ11号,,,菓子製造,菓子製造,2017/6/14,平成29年6月14日,2024/3/31,平成36年3月31日
マルシェ,830-0032,福岡県久留米市東町25-26,,0942-33-1158,有限会社オクタクレアシオン,食品販売業,食品販売業,2017/6/15,平成29年6月15日,2023/9/30,平成35年9月30日
ほっともっと久留米花畑店,830-0039,福岡県久留米市花畑3丁目6-16,,0942-46-5767,株式会社エタカミ,飲食店,弁当,2017/6/16,平成29年6月16日,2023/9/30,平成35年9月30日
中華バルリン,830-0017,福岡県久留米市日吉町13-57,上祥ビル13　1階,0942-30-0916,株式会社エルエル,飲食店,中華料理,2017/6/16,平成29年6月16日,2023/12/31,平成35年12月31日
彩,830-0017,福岡県久留米市日吉町12-63,第5公建ビル406,0942-32-0016,株式会社九州リース特品販売,飲食店,スナック,2017/6/16,平成29年6月16日,2023/12/31,平成35年12月31日
四季のおはぎ,839-1204,福岡県久留米市田主丸町殖木332-1,,0943-72-1039,,菓子製造,菓子製造,2017/6/16,平成29年6月16日,2022/6/30,平成34年6月30日
ほっともっと久留米花畑店,830-0039,福岡県久留米市花畑3丁目6-16,,0942-46-5767,株式会社エタカミ,食品販売業,食品販売業,2017/6/16,平成29年6月16日,2023/9/30,平成35年9月30日
福造,830-0017,福岡県久留米市日吉町14-39,101号,,,飲食店,居酒屋,2017/6/19,平成29年6月19日,2023/12/31,平成35年12月31日
中津からあげしんちゃん,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/6/19,平成29年6月19日,2022/9/30,平成34年9月30日
やきにく屋,830-0046,福岡県久留米市原古賀町29-33,アサヒ六ツ門1F,0942-35-3755,,飲食店,焼肉,2017/6/20,平成29年6月20日,2024/9/30,平成36年9月30日
ひでちゃん,830-0112,福岡県久留米市三潴町玉満2770-12,,0942-64-2009,,飲食店,居酒屋,2017/6/20,平成29年6月20日,2023/6/30,平成35年6月30日
株式会社九州栄電社エントランス,830-0054,福岡県久留米市藤光町374,株式会社九州栄電社エントランス,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2017/6/20,平成29年6月20日,2023/12/31,平成35年12月31日
株式会社九州栄電社2Ｆ喫煙所,830-0054,福岡県久留米市藤光町374,株式会社九州栄電社2F喫煙所,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2017/6/20,平成29年6月20日,2023/12/31,平成35年12月31日
株式会社九州栄電社1Ｆ喫煙所,830-0054,福岡県久留米市藤光町374,株式会社九州栄電社1F喫煙所,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/6/20,平成29年6月20日,2023/12/31,平成35年12月31日
久留米高等技術専門学校,839-0861,福岡県久留米市合川町1786-2,久留米高等技術専門学校,0942-32-8795,久留米ヤクルト販売株式会社,乳類販売業,乳類自販機,2017/6/20,平成29年6月20日,2023/12/31,平成35年12月31日
久留米市世界のつばき館,839-0837,福岡県久留米市草野町矢作490番地2,,0942-47-1821,公益財団法人久留米観光コンベンション国際交流協会,食品販売業,食品販売業,2017/6/20,平成29年6月20日,2024/3/31,平成36年3月31日
五十番,830-0032,福岡県久留米市東町34-42,,0942-32-4194,,飲食店,一般,2017/6/21,平成29年6月21日,2023/9/30,平成35年9月30日
出会いの場ポレポレ,830-0071,福岡県久留米市安武町武島468番地の2,,0942-27-2039,社会福祉法人拓く,冷凍冷蔵業,冷凍冷蔵業,2017/6/21,平成29年6月21日,2024/3/31,平成36年3月31日
Morrow珈琲,,福岡県久留米市内,,,,喫茶店,喫茶移動,2017/6/22,平成29年6月22日,2022/9/30,平成34年9月30日
森のわすれもの,830-0047,福岡県久留米市津福本町1702番地の63,,0942-37-5302,有限会社森のわすれもの,飲食店,軽食喫茶,2017/6/23,平成29年6月23日,2024/3/31,平成36年3月31日
山都ころっけ本舗,,福岡県久留米市内,,,山都ころっけ本舗合同会社,飲食店,飲食移動Ａ,2017/6/26,平成29年6月26日,2022/9/30,平成34年9月30日
日鉄住金精鋼,830-0047,福岡県久留米市津福本町2320-17,日鉄住金精鋼,,久留米ヤクルト販売株式会社,乳類販売業,乳類自販機,2017/6/26,平成29年6月26日,2023/12/31,平成35年12月31日
洋食亭紀しん,830-0037,福岡県久留米市諏訪野町2720-4,,0942-37-2050,,飲食店,レストラン,2017/6/27,平成29年6月27日,2023/9/30,平成35年9月30日
Ladies'Y-a,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル3Ｆ,0942-38-2633,,飲食店,スナック,2017/6/27,平成29年6月27日,2023/12/31,平成35年12月31日
ビリヤードKBC,830-0047,福岡県久留米市津福本町1023-5,,0942-38-2039,,飲食店,一般,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
MT・エベレスト,830-0037,福岡県久留米市諏訪野町1990-1,,0942-35-3244,,飲食店,レストラン,2017/6/29,平成29年6月29日,2023/9/30,平成35年9月30日
cherry　blossom,830-0017,福岡県久留米市日吉町7-11,大吉ビル1階,,,飲食店,スナック,2017/6/29,平成29年6月29日,2023/12/31,平成35年12月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,ミニストップ株式会社,飲食店,コンビニ,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,ミニストップ株式会社,魚介類販売,包装魚介類,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,ミニストップ株式会社,乳類販売業,乳類販売業,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,ミニストップ株式会社,食肉販売業,包装食肉,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
ミニストップ久留米津福今町店,830-0061,福岡県久留米市津福今町361-7,,0942-38-6220,ミニストップ株式会社,食品販売業,食品販売業,2017/6/29,平成29年6月29日,2024/3/31,平成36年3月31日
栄企画,,福岡県久留米市内,,,有限会社栄企画,喫茶店,喫茶移動,2017/6/30,平成29年6月30日,2022/9/30,平成34年9月30日
