﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472093,,沖縄県,名護市,Color,カラー,飲食店営業,,沖縄県名護市城１－１－２１,サミットビル３D,26.590899,127.98201,,,,1202100667,2022-01-25,2022-01-25,2022-01-25,2028-01-31,,,,
472093,,沖縄県,名護市,Bar Twilight,バートワイライト,飲食店営業,,沖縄県名護市港１－１４－３,大城貸店舗２０１,26.590847,127.980827,,,,1202200239,2022-07-22,2022-07-22,2022-07-22,2028-07-31,,,,
472093,,沖縄県,名護市,BRAZILIAN　GRILL,ブラジリアン　グリル,飲食店営業,,沖縄県名護市辺野古１６４－６,,26.522959,128.032471,,,,1202200440,2022-11-01,2022-11-01,2022-11-01,2028-11-30,,,,
472093,,沖縄県,名護市,中山コーヒー園ｗｉｔｈＹｕｉまるＨｅｒｂＧａｒｄｅｎ,ナカヤマコーヒーエンウィズユイマルハーブガーデン,飲食店営業,,沖縄県名護市中山３７８,,26.632856,127.956146,,,,1202200444,2022-11-07,2022-11-07,2022-11-07,2028-11-30,,,,
472093,,沖縄県,名護市,ハニー・トラップ,ハニー・トラップ,飲食店営業,,沖縄県名護市城１－６－１９,,26.589338,127.983582,,,,1202200445,2022-11-07,2022-11-07,2022-11-07,2028-11-30,,,,
472093,,沖縄県,名護市,湧川商店,ワクガワショウテン,魚介類販売業,,沖縄県名護市大中３－９－８,,26.593805,127.987007,,,,1202200448,2022-11-07,2022-11-07,2022-11-07,2028-11-30,,,,
472093,,沖縄県,名護市,湧川商店,ワクガワショウテン,食肉販売業,,沖縄県名護市大中３－９－８,,26.593805,127.987007,,,,1202200447,2022-11-07,2022-11-07,2022-11-07,2028-11-30,,,,
472093,,沖縄県,名護市,Grace,グレイス,飲食店営業,,沖縄県名護市城１－１２－２,にふぇーでービル３階３－Bゴウ室,26.589806,127.981987,,,,1202200451,2022-11-08,2022-11-08,2022-11-08,2028-11-30,,,,
472093,,沖縄県,名護市,たっちゃん便,タッチャンビン,そうざい製造業,,沖縄県名護市大中３－９－５,,26.593805,127.987007,,,,1202200450,2022-11-08,2022-11-08,2022-11-08,2028-11-30,,,,
472093,,沖縄県,名護市,Bar Shelter,バーシェルター,飲食店営業,,沖縄県名護市城１－３－１９－１,１８番館ビル２F,26.590052,127.983154,,,,1202200452,2022-11-08,2022-11-08,2022-11-08,2028-11-30,,,,
472093,,沖縄県,名護市,おおしろそば,オオシロソバ,飲食店営業,,沖縄県名護市大北３－３０－１８,,26.604597,127.995911,,,,1202200455,2022-11-09,2022-11-09,2022-11-09,2028-11-30,,,,
472093,,沖縄県,名護市,大衆個室居酒屋　えんまる,タイシュウコシツイザカヤエンマル,飲食店営業,,沖縄県名護市大中１－１５－９,,26.592152,127.983147,,,,1202200454,2022-11-09,2022-11-09,2022-11-09,2028-11-30,,,,
472093,,沖縄県,名護市,未由希,ミユキ,飲食店営業,,沖縄県名護市城１－１０－５,,26.590483,127.981651,,,,1202200456,2022-11-09,2022-11-09,2022-11-09,2028-11-30,,,,
472093,,沖縄県,名護市,居宅支援ホーム　明日華,キョタクシエンホームアスカ,飲食店営業,,沖縄県名護市宮里５１８－２,,26.594835,127.963943,,合同会社ＰｅｏｐｌｅＬａｂ,,1202200461,2022-11-10,2022-11-10,2022-11-10,2028-11-30,,,,
472093,,沖縄県,名護市,ザ・ブセナテラス　クラブラウンジ,ザ・ブセナテラスクラブラウンジ,飲食店営業,,沖縄県名護市喜瀬１８０８,,26.541317,127.934792,,ザ・テラスホテルズ株式会社,,1202200463,2022-11-10,2022-11-10,2022-11-10,2028-11-30,,,,
472093,,沖縄県,名護市,スナック　和,スナックカズ,飲食店営業,,沖縄県名護市大南１－３－７,,26.591661,127.980324,,,,1202200460,2022-11-10,2022-11-10,2022-11-10,2028-11-30,,,,
472093,,沖縄県,名護市,湧川商店,ワクガワショウテン,飲食店営業,,沖縄県名護市大中３－９－８,,26.593805,127.987007,,,,1202200457,2022-11-10,2022-11-10,2022-11-10,2028-11-30,,,,
472093,,沖縄県,名護市,名護市伊差川２７０　しまドーナッツ,ナゴシイサガワ２７０シマドーナッツ,営業届,,沖縄県名護市為又１２２０－１,名桜大学,26.6168,127.969719,,,,1202200107,2022-11-14,2022-11-14,        ,        ,,,,
472093,,沖縄県,名護市,くべ食堂（未来１ゴウ館前店）,クベショクドウ(ミライ１ゴウカンマエテン),飲食店営業,,沖縄県名護市豊原２０１－２,,26.516811,128.02037,,,,1202200476,2022-11-15,2022-11-15,2022-11-15,2028-11-30,,,,
472093,,沖縄県,名護市,Ｂａｒ　Ａｎｇｅｌ,バーエンジェル,飲食店営業,,沖縄県名護市城１－３－２１,２－D,26.590052,127.983154,,,,1202200478,2022-11-15,2022-11-15,2022-11-15,2028-11-30,,,,
472093,,沖縄県,名護市,南乃畑　名護大浦店,ミナミノハタケナゴオオウラテン,飲食店営業,,沖縄県名護市大浦４６５－７,わんさか大浦パーク内,26.562912,128.040619,,株式会社エナジックインターナショナル,,1202200477,2022-11-15,2022-11-15,2022-11-15,2028-11-30,,,,
472093,,沖縄県,名護市,クレオパトラ,クレオパトラ,飲食店営業,,沖縄県名護市為又大又原９０４－１３,,26.614817,127.974152,,有限会社エルコーポレーション,,1202200479,2022-11-16,2022-11-16,2022-11-16,2028-11-30,,,,
472093,,沖縄県,名護市,合資会社津嘉山酒造所,ゴウシガイシャツカザンシュゾウショ,酒類製造業,,沖縄県名護市大中１－１４－６,,26.591591,127.983139,,合資会社津嘉山酒造所,,1202200480,2022-11-17,2022-11-17,2022-11-17,2028-11-30,,,,
472093,,沖縄県,名護市,ＳＯＹＳＯＹ　ｎａｇｏ,ソイソイナゴ,飲食店営業,,沖縄県名護市宇茂佐の森３－１０－７,,26.600399,127.957474,,,,1202200482,2022-11-17,2022-11-17,2022-11-17,2028-11-30,,,,
472093,,沖縄県,名護市,パーラー　ｋａｆｕｕ,パーラーカフー,飲食店営業,,沖縄県名護市城２－８－１６,102,26.58832,127.983849,,,,1202200481,2022-11-17,2022-11-17,2022-11-17,2028-11-30,,,,
472093,,沖縄県,名護市,スナック喫茶カラオケＲＹＯＫＯ,スナックキッサカラオケリョーコ,飲食店営業,,沖縄県名護市大南１－２－１５,,26.591532,127.980103,,,,1202200488,2022-11-18,2022-11-18,2022-11-18,2028-11-30,,,,
472093,,沖縄県,名護市,宅配クック１２３　名護店,タクハイクック１２３ナゴテン,営業届,,沖縄県名護市大南２－４－５,,26.5935,127.977539,,南西食品株式会社,,1202200113,2022-11-18,2022-11-18,        ,        ,,,,
472093,,沖縄県,名護市,ファミリーマート名護マルチメディア館前店,ファミリーマートナゴマルチメディアカンマエテン,営業届,,沖縄県名護市豊原２２４－４９,,26.526409,128.016861,,有限会社ヤマシン,,1202200112,2022-11-18,2022-11-18,        ,        ,,,,
472093,,沖縄県,名護市,筑前屋　名護店,チクゼンヤナゴテン,飲食店営業,,沖縄県名護市宮里７－１－１８,GNN1ビル１階,26.605598,127.980812,,,,1202200491,2022-11-22,2022-11-22,2022-11-22,2028-11-30,,,,
472093,,沖縄県,名護市,のぼたんファーム,ノボタンファーム,営業届,,沖縄県名護市旭川６６２－４,,26.621635,127.951645,,,,1202200114,2022-11-22,2022-11-22,        ,        ,,,,
472093,,沖縄県,名護市,Bar　Lounge　Zephyr,バーラウンジゼフィル,飲食店営業,,沖縄県名護市城１－８－６,SSプラザビル１０２,26.589651,127.982765,,,,1202200490,2022-11-22,2022-11-22,2022-11-22,2028-11-30,,,,
472093,,沖縄県,名護市,居宅支援ホーム　明日華,キョタクシエンホームアスカ,営業届,,沖縄県名護市宮里５１８－２,,26.594835,127.963943,,合同会社ＰｅｏｐｌｅＬａｂ,,1202200115,2022-11-25,2022-11-25,        ,        ,,,,
472093,,沖縄県,名護市,スナック　ゴア,スナックゴア,飲食店営業,,沖縄県名護市大南１－９－３,ー1F,26.591928,127.978531,,,,1202200494,2022-11-25,2022-11-25,2022-11-25,2028-11-30,,,,
472093,,沖縄県,名護市,日本マクドナルド株式会社名護宮里店,ニホンマクドナルドカブシキカイシャナゴミヤザトテン,飲食店営業,,沖縄県名護市宮里１３９０－１,,26.604628,127.975533,,日本マクドナルド株式会社,,1202200500,2022-11-28,2022-11-28,2022-11-28,2028-11-30,,,,
472093,,沖縄県,名護市,ホテルデルフィーノ名護,ホテルデルフィーノナゴ,飲食店営業,,沖縄県名護市大南１－５－１４,,26.592312,127.979996,,株式会社ツハエンタープライズ,,1202200498,2022-11-28,2022-11-28,2022-11-28,2028-11-30,,,,
472093,,沖縄県,名護市,まんまる,マンマル,飲食店営業,,沖縄県名護市宮里５８７－５,サンゲンビル１０１,26.59841,127.966362,,,,1202200499,2022-11-28,2022-11-28,2022-11-28,2028-11-30,,,,
472093,,沖縄県,名護市,居酒屋　島菜,イザカヤシマナ,飲食店営業,,沖縄県名護市大西１－２０－１３,,26.593447,127.980743,,,,1202200501,2022-11-29,2022-11-29,2022-11-29,2028-11-30,,,,
472093,,沖縄県,名護市,中華料理　台湾風味　龍天下,チュウカリョウリタイワンフウミリュウテンカ,飲食店営業,,沖縄県名護市大西４－１８－３６,,26.601696,127.981934,,,,1202200502,2022-11-29,2022-11-29,2022-11-29,2028-11-30,,,,
472093,,沖縄県,名護市,パーラー　まる,パーラーマル,飲食店営業,,沖縄県名護市大中１－２－６,,26.590052,127.984062,,,,1202200503,2022-11-29,2022-11-29,2022-11-29,2028-11-30,,,,
472093,,沖縄県,名護市,ＯＬＩ　ＯＬＩ　Ｃａｆ?,オリオリカフェ,飲食店営業,,沖縄県名護市宇茂佐１７１１－７,,26.609573,127.965294,,,,1202200513,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
472093,,沖縄県,名護市,カラオケカフェ　おんぷ,カラオケカフェオンプ,飲食店営業,,沖縄県名護市大中１－８－１８,奥間アパート１０３,26.590698,127.98378,,,,1202200508,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
472093,,沖縄県,名護市,新里精肉鮮魚店,シンザトセイニクセンギョテン,魚介類販売業,,沖縄県名護市東江１－２４－１０,,26.584274,127.987007,,,,1202200506,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
472093,,沖縄県,名護市,新里精肉鮮魚店,シンザトセイニクセンギョテン,食肉販売業,,沖縄県名護市東江１－２４－１０,,26.584274,127.987007,,,,1202200505,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
472093,,沖縄県,名護市,中山そば,ナカヤマソバ,麺類製造業,,沖縄県名護市中山８３７－３,,26.631439,127.965767,,,,1202200509,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
472093,,沖縄県,名護市,ヘリオス酒造株式会社,ヘリオスシュゾウカブシキカイシャ,清涼飲料水製造業,,沖縄県名護市許田４０５,,26.538204,127.962738,,ヘリオス酒造株式会社,,1202200514,2022-11-30,2022-11-30,2022-11-30,2028-11-30,,,,
