﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
HASUCoCo　kitchen,839-0862,福岡県久留米市野中町914,7階,0942-39-3311,有限会社エステート,菓子製造,菓子製造,2020/1/6,R2.1.6,2026/6/30,R8.6.30
真真好,830-0031,福岡県久留米市六ツ門町8-1,シティプラザビル108-1,,,飲食店,中華料理,2020/1/8,R2.1.8,2027/9/30,R9.9.30
セブンイレブンうきはバイパス店,,福岡県久留米市内,,,株式会社アクティボ・アミスター,乳類販売業,乳類移動,2020/1/8,R2.1.8,2025/9/30,R7.9.30
セブンイレブンうきはバイパス店,,福岡県久留米市内,,,株式会社アクティボ・アミスター,食品販売業,食販移動,2020/1/8,R2.1.8,2025/9/30,R7.9.30
knocks,839-0863,福岡県久留米市国分町1497-5,クルメ仙花園ハイツ101号,,株式会社クスコ,飲食店,レストラン,2020/1/9,R2.1.9,2027/6/30,R9.6.30
knocks,839-0863,福岡県久留米市国分町1497-5,クルメ仙花園ハイツ101号,,株式会社クスコ,菓子製造,菓子製造,2020/1/9,R2.1.9,2027/6/30,R9.6.30
杜の離れ,830-0112,福岡県久留米市三潴町玉満2773,,,株式会社杜の蔵,飲食店,一般,2020/1/10,R2.1.10,2026/6/30,R8.6.30
I's　land,830-0017,福岡県久留米市日吉町13-52,第8秋吉ビル4階402号,,,飲食店,スナック,2020/1/10,R2.1.10,2026/12/31,R8.12.31
肉魔人,830-0054,福岡県久留米市藤光1-2-23,,,,飲食店,居酒屋,2020/1/16,R2.1.16,2026/6/30,R8.6.30
ココット,839-0833,福岡県久留米市大橋町常持789,,0942-47-5825,,飲食店,レストラン,2020/1/16,R2.1.16,2025/3/31,R7.3.31
バーシャングリ・ラ,830-0017,福岡県久留米市日吉町13番地18,キャニオンシティビルB棟1階B,,,飲食店,バー,2020/1/16,R2.1.16,2026/12/31,R8.12.31
大地のうどん久留米,830-0072,福岡県久留米市安武町安武本1680-5,,0942-27-0828,,飲食店,うどん,2020/1/17,R2.1.17,2026/3/31,R8.3.31
焙煎工房あじラボ,,福岡県久留米市内,,,,喫茶店,喫茶移動,2020/1/22,R2.1.22,2025/9/30,R7.9.30
Barney's,830-0017,福岡県久留米市日吉町15-57,HLビル4階A,,,飲食店,バー,2020/1/24,R2.1.24,2026/12/31,R8.12.31
酒楽彩屋,830-0031,福岡県久留米市六ツ門町21-1,,0942-33-7266,,飲食店,居酒屋,2020/1/27,R2.1.27,2026/9/30,R8.9.30
La　Ange,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビル5階,0942-30-6366,,飲食店,ラウンジ,2020/1/28,R2.1.28,2026/12/31,R8.12.31
合名会社林商店,839-0851,福岡県久留米市御井町2155,,0942-43-7969,合名会社林商店,醤油製造業,醤油製造業,2020/1/28,R2.1.28,2026/6/30,R8.6.30
原いちご農園,,福岡県久留米市内,,,,菓子製造,菓子移動B,2020/1/28,R2.1.28,2025/9/30,R7.9.30
西鉄バス京町支社,830-0042,福岡県久留米市荘島町315,西鉄バス京町支社,0942-30-2068,高原ミネラル株式会社,乳類販売業,乳類自販機,2020/1/29,R2.1.29,2026/12/31,R8.12.31
西鉄バス京町支社,830-0042,福岡県久留米市荘島町315,西鉄バス京町支社,0942-30-2068,高原ミネラル株式会社,食品販売業,食販自販機,2020/1/29,R2.1.29,2026/12/31,R8.12.31
メンバーズ縁,830-0017,福岡県久留米市日吉町7-1,第6泉谷ビル1階A,0942-48-1117,株式会社プレミストワン,飲食店,スナック,2020/1/31,R2.1.31,2026/12/31,R8.12.31
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2020/1/31,R2.1.31,2026/6/30,R8.6.30
いづみレディースクリニック,839-0865,福岡県久留米市新合川2丁目8-33,,0942-45-2300,株式会社匠フーズ,飲食店,給食C,2020/1/31,R2.1.31,2027/6/30,R9.6.30
