屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
ホテルマリターレ創世,830-0003,福岡県久留米市東櫛原町900番地,,0942-35-3511,木下株式会社,そうざい製造,そうざい製造,2020/9/1,R2.9.1,2028/3/31,R10.3.31
ホテルマリターレ創世,830-0003,福岡県久留米市東櫛原町900番地,,0942-35-3511,木下株式会社,食肉販売業,食肉販売業,2020/9/1,R2.9.1,2028/3/31,R10.3.31
ホテルマリターレ創世,830-0003,福岡県久留米市東櫛原町900番地,,0942-35-3511,木下株式会社,魚介類販売,魚介類販売,2020/9/1,R2.9.1,2028/3/31,R10.3.31
町のジェラト,830-0031,福岡県久留米市六ツ門町17-1,,,,飲食店,軽食喫茶,2020/9/1,R2.9.1,2026/9/30,R8.9.30
リトルオーブン,830-0031,福岡県久留米市六ツ門町21番地2の1,,0942-39-5374,,飲食店,軽食喫茶,2020/9/1,R2.9.1,2026/9/30,R8.9.30
リトルオーブン,830-0031,福岡県久留米市六ツ門町21番地2の1,,0942-39-5374,,菓子製造,菓子製造,2020/9/1,R2.9.1,2026/9/30,R8.9.30
坂田商店,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/9/1,R2.9.1,2025/9/30,R7.9.30
MKレストラン久留米合川店,839-0865,福岡県久留米市新合川1丁目4-48,,0942-40-7288,株式会社プレナス・エムケイ,食品販売業,食品販売業,2020/9/2,R2.9.2,2027/6/30,R9.6.30
MKレストラン久留米合川店,839-0865,福岡県久留米市新合川1丁目4-48,,0942-40-7288,株式会社プレナス・エムケイ,食肉販売業,食肉販売業,2020/9/2,R2.9.2,2027/6/30,R9.6.30
member's　Be,830-0017,福岡県久留米市日吉町7番地1,No.6イズミヤビル6階601号,,,飲食店,スナック,2020/9/2,R2.9.2,2026/12/31,R8.12.31
北谷亭久留米安武店,830-0072,福岡県久留米市安武町安武本1647-4,,0942-48-0359,株式会社ベストアメニティホールディングス,飲食店,めん類,2020/9/3,R2.9.3,2027/3/31,R9.3.31
北谷亭久留米安武店,830-0072,福岡県久留米市安武町安武本1647-4,,0942-48-0359,株式会社ベストアメニティホールディングス,食品販売業,食品販売業,2020/9/3,R2.9.3,2027/3/31,R9.3.31
坂田商店,,福岡県久留米市内,,,,喫茶店,喫茶移動,2020/9/3,R2.9.3,2025/9/30,R7.9.30
中野鮮魚店,839-0835,福岡県久留米市草野町草野360-3,,0942-47-0021,,魚介類販売,魚介類販売,2020/9/3,R2.9.3,2027/3/31,R9.3.31
Member真琴,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビル5階5-B,,,飲食店,スナック,2020/9/4,R2.9.4,2026/12/31,R8.12.31
メンバーズ那加川R,830-0017,福岡県久留米市日吉町6-26,ブラックラインビル5階,0942-38-5873,株式会社那加川,飲食店,スナック,2020/9/4,R2.9.4,2026/12/31,R8.12.31
ステータス,830-0017,福岡県久留米市日吉町13番地45,キャニオンシティービル1階,0942-33-5677,合同会社ステータス,飲食店,スナック,2020/9/4,R2.9.4,2026/12/31,R8.12.31
RESEXXY,830-0017,福岡県久留米市日吉町8番17,301号室,,,飲食店,クラブ,2020/9/4,R2.9.4,2026/12/31,R8.12.31
YAMAMOTO,830-0031,福岡県久留米市六ツ門町20-6,,0942-35-1734,,飲食店,レストラン,2020/9/8,R2.9.8,2026/9/30,R8.9.30
食堂アッカ,830-0032,福岡県久留米市東町30-8,野田ビル1階,0942-39-4515,,飲食店,居酒屋,2020/9/10,R2.9.10,2026/9/30,R8.9.30
マショマショ,830-0032,福岡県久留米市東町32-11,ロワール東町1階,0942-27-9400,,飲食店,料理店,2020/9/11,R2.9.11,2026/9/30,R8.9.30
フレンチ屋台総州,830-0023,福岡県久留米市中央町14-16,,,,食肉販売業,食肉販売業,2020/9/11,R2.9.11,2026/12/31,R8.12.31
ラ・シャンブル,830-0017,福岡県久留米市日吉町8-7,第1観光ビル2階,0942-34-4800,,飲食店,スナック,2020/9/11,R2.9.11,2026/12/31,R8.12.31
合同会社西友サニー久留米南店,830-0073,福岡県久留米市大善寺町宮本456番地,サザンモール内,0942-27-3032,合同会社西友,食肉販売業,包装食肉,2020/9/10,R2.9.10,2027/3/31,R9.3.31
こかげや,,福岡県久留米市内,,,,喫茶店,喫茶移動,2020/9/14,R2.9.14,2025/9/30,R7.9.30
快活CLUB久留米上津バイパス店,830-0056,福岡県久留米市本山1-10-10,,0942-51-2088,株式会社快活フロンティア,飲食店,カラオケ,2020/9/15,R2.9.15,2028/6/30,R10.6.30
もち吉久留米津福店,830-0047,福岡県久留米市津福本町1720-18,,0942-35-9711,株式会社もち吉,食品販売業,食品販売業,2020/9/15,R2.9.15,2027/3/31,R9.3.31
もつ政,830-0032,福岡県久留米市東町34-73,イズミビル3階,0942-37-4735,,飲食店,居酒屋,2020/9/15,R2.9.15,2026/9/30,R8.9.30
振り向けばこの顔,830-0001,福岡県久留米市小森野4丁目7-37,,0942-31-3883,株式会社シンプルベスト,菓子製造,菓子製造,2020/9/15,R2.9.15,2027/3/31,R9.3.31
振り向けばこの顔,830-0001,福岡県久留米市小森野4丁目7-37,,0942-31-3883,株式会社シンプルベスト,飲食店,調理パン,2020/9/15,R2.9.15,2027/3/31,R9.3.31
BAR　Advance,830-0017,福岡県久留米市日吉町12-63,第5公建ビル6階301,0942-35-2565,,飲食店,バー,2020/9/17,R2.9.17,2026/12/31,R8.12.31
松尾ハム株式会社,830-0052,福岡県久留米市上津町1828-8,パークサイド上津1階C号,,松尾ハム株式会社,食肉製品製造,食肉製品製造,2020/9/18,R2.9.18,2027/6/30,R9.6.30
Roy's　kitchen,839-0851,福岡県久留米市御井町1763-1,,0942-37-1232,,飲食店,弁当,2020/9/24,R2.9.24,2027/6/30,R9.6.30
有限会社マルキヤ,830-0114,福岡県久留米市三潴町福光556-7,,0942-65-0158,有限会社マルキヤ,飲食店,一般,2020/9/24,R2.9.24,2027/6/30,R9.6.30
sourire,839-0851,福岡県久留米市御井町1929-1,第1コーポ江頭1階西,0942-27-5425,,飲食店,バー,2020/9/28,R2.9.28,2027/6/30,R9.6.30
定食馬乃米3号店,839-0863,福岡県久留米市国分町1606-1,,0942-27-9911,有限会社人仁,飲食店,料理店,2020/9/25,R2.9.25,2028/6/30,R10.6.30
TAJMAHAL,830-0073,福岡県久留米市大善寺町宮本342-81,,,ナイサーインターナショナル合同会社,飲食店,レストラン,2020/9/29,R2.9.29,2027/3/31,R9.3.31
矢野乳業,830-0015,福岡県久留米市蛍川町6-10,,0942-32-3733,,食品販売業,食品販売業,2020/9/29,R2.9.29,2027/3/31,R9.3.31
久留米典礼会館,830-0048,福岡県久留米市梅満町1170-1,,0942-48-0412,株式会日本セレモニー,飲食店,一般,2020/9/28,R2.9.28,2029/3/31,R11.3.31
ブラスリーイトウゆるり,839-0841,福岡県久留米市御井旗崎5丁目7-2,,0942-43-0934,,飲食店,軽食喫茶,2020/9/29,R2.9.29,2027/6/30,R9.6.30
寿來,830-0044,福岡県久留米市本町10-17,,,,飲食店,一般,2020/9/30,R2.9.30,2027/3/31,R9.3.31