﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,コレクション展2022－春夏　特集展示「生誕130年　田中恭吉」,展示,〜7月3日（日）,,,,,,
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,モダン・プリンツ　コレクションにみる世界の版画,展示,〜6月26日（日）,,,,,,
県立博物館,073-436-8670,073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,特別展「きのくにの大般若（にゃ）経－わざわいをはらう経典－」,展示,〜6月5日（日）,,,,,,
県立紀伊風土記の丘,電話073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,体験教室「ゴールデンウィークモノづくり体験［ハニワ・勾（まが）玉］」ハニワづくり,イベント,5月1日（日）・3日（祝）13:30〜,,小学生以上,各60人（先着順）,350円,,
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,体験教室「ゴールデンウィークモノづくり体験［ハニワ・勾（まが）玉］」勾玉づくり,イベント,5月4日（祝）・5日（祝）13:30〜,,小学生以上,各60人（先着順）,300円,,
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,第13回HANI-1選手権（ハニワづくり）,イベント,5月8・15・22日・6月5・12日（日）13:30〜,,小学生以上,各40人（先着順）,350円,,
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,見つけてみよう！風土記の昆虫(1),イベント,5月21日（土）13:30〜15:30,,小学生以上,15人（先着順）,,5月6日13:00〜,
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,岩橋千塚の実物大の埴輪（はにわ）を作ろう(1),イベント,6月18日（土）10:00〜16:30,,中学生以上,15人（先着順）,350円,6月3日～,
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,身近な昆虫をさがそう,イベント,6月5日（日）10:00〜14:00,紀伊風土記の丘（和歌山市）,小学生以上（小学生は保護者同伴）,20人（抽選）,,5月22日まで,
県動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,5月8日（日）・18日（水）・22日（日）、6月9日（木）・12日（日）・26日（日）11:00〜,県動物愛護センター,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,"※開始時間までにお集まりください。※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※県動物愛護センターでは譲渡会を常時開催しています。"
県動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,5月20日（金）11:00〜,湯浅保健所,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。",,"※開始時間までにお集まりください。※飼い方講習会はリモートでも受講できます。（詳しくは要問合せ）※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※県動物愛護センターでは譲渡会を常時開催しています。"
片男波公園万葉館・健康館,073-446-5553,073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,健康運動体験教室背骨コンディショニング,イベント,6月12日（日）13:30〜14:30,,1歳以上（小学生以下は保護者同伴）,30人（先着順）,500円（小学生以下無料）,事前申込,
片男波公園万葉館・健康館,073-446-5553,073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,健康運動体験教室わかきん体操,イベント,6月12日（日）15:00〜16:00,,1歳以上（小学生以下は保護者同伴）,50人（先着順）,500円（小学生以下無料）,事前申込,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,春の山草展,展示,5月14日（土）〜15日（日）,,,,,,5月の花ごよみバラ、シャクヤク、ササユリ、ルピナス、キンセンカ、エキウム
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,黒潮愛蘭会・春の展示会,展示,5月14日（土）〜15日（日）,,,,,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,紀州野生ランと山草展,展示,5月14日（土）〜15日（日）,,,,,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,第12回緑和会盆栽展,展示,5月21日（土）〜22日（日）,,,,,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,初夏の山草展,展示,6月4日（土）〜5日（日）,,,,,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,紀伊緑花らん草会・春の展示会,展示,6月4日（土）〜5日（日）,,,,,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,野生ラン展,展示,6月4日（土）〜5日（日）,,,,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　毎月第2木曜,デイタイムコンサート,イベント,6月3日（金）12:00〜12:30,,,100人（先着順）,,,
南紀熊野ジオパークセンター,0735-67-7100,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,地質の日記念イベント古座川カヤック“ジオ”体験,イベント,5月28日（土）,,小学生以上　,6組12人（先着順）,"6,200円",5月20日まで,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
