﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
472018,,沖縄県,那覇市,2021新春よしもと沖縄花月寄席,2021シンシュンヨシモトオキナワカゲツヨセ,,2021/1/1,2021/1/1,13:30/14:00/16:00,,,［出演］空馬良樹／オリオンリーグ／初恋クロマニヨン／ピーチキャッスル／ありんくりん／カシスオレンジ／ハイビスカスパーティー／よしもと沖縄芸人,前売/1200/　当日一般/1500/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,,演劇・舞台
472018,,沖縄県,那覇市,2021新春よしもと沖縄花月寄席,2021シンシュンヨシモトオキナワカゲツヨセ,,2021/1/1,2021/1/1,13:30/14:00/16:00,,,［出演］空馬良樹／オリオンリーグ／初恋クロマニヨン／ピーチキャッスル／ありんくりん／カシスオレンジ／ハイビスカスパーティー／よしもと沖縄芸人,前売/1200/　当日一般/1500/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,,演劇・舞台
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/1,2021/1/1,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.21557,127.685176,,,,,,,http://digmusic.jp/,音楽
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/1,2021/1/1,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.215574,127.685176,,,,,,,http://digmusic.jp/,音楽
472018,,沖縄県,那覇市,我如古より子／アラカチ／室井恒慈郎／新垣慶一郎／新屋康成,ガネコヨリコ／アラカチ／ムロイコウジロウ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/1,2021/1/1,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472018,,沖縄県,那覇市,我如古より子／アラカチ／室井恒慈郎／新垣慶一郎／新屋康成,ガネコヨリコ／アラカチ／ムロイコウジロウ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/1,2021/1/1,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472093,,沖縄県,名護市,初日の出 こども凧カーブヤーをつくろう,ハツヒノデ　コドモタコカーブヤーヲツクロウ,,2021/1/1,2021/1/1,/08:30/10:00,,,元旦、初日の出を見た後に、沖縄のこども凧「カーブヤー」を作って、凧揚げを行う。手作り凧を揚げながら、新年の飛翔を願う。　対象：親子推奨 ※大人のみの参加可　持参：マスク、タオル、消毒剤、帽子、飲み物　服装：汚れても良い服、靴,当日/無料/定員10名,,美ら島自然学校,(0980）55-9045,,名護市,美ら島自然学校,沖縄県名護市嘉陽41,（旧嘉陽小学校跡地）,26.556599,128.118057,,,,,,,,講演・講座
472093,,沖縄県,名護市,初日の出 こども凧カーブヤーをつくろう,ハツヒノデ　コドモタコカーブヤーヲツクロウ,,2021/1/1,2021/1/1,/08:30/10:00,,,元旦、初日の出を見た後に、沖縄のこども凧「カーブヤー」を作って、凧揚げを行う。手作り凧を揚げながら、新年の飛翔を願う。　対象：親子推奨 ※大人のみの参加可　持参：マスク、タオル、消毒剤、帽子、飲み物　服装：汚れても良い服、靴,当日/無料/定員10名,,美ら島自然学校,(0980）55-9045,,名護市,美ら島自然学校,沖縄県名護市嘉陽41,（旧嘉陽小学校跡地）,26.556599,128.118057,,,,,,,,講演・講座
473065,,沖縄県,今帰仁村,新春北部大闘牛大会,シンシュンホクブダイトウギュウタイカイ,,2021/1/1,2021/1/1,12:30/13:00/,,,［出演］11組,,,北部闘牛組合,,,今帰仁村,今帰仁村営闘牛場,沖縄県今帰仁村仲宗根,今帰仁酒造所近く,26.688717,127.97554,,,,,,,,行事・イベント（闘牛）
473065,,沖縄県,今帰仁村,新春北部大闘牛大会,シンシュンホクブダイトウギュウタイカイ,,2021/1/1,2021/1/1,12:30/13:00/,,,［出演］11組,,,北部闘牛組合,,,今帰仁村,今帰仁村営闘牛場,沖縄県今帰仁村仲宗根,今帰仁酒造所近く,26.688717,127.97554,,,,,,,,行事・イベント（闘牛）
472140,,沖縄県,宮古島市,真也よう子,シンヤヨウコ,,2021/1/1,2021/1/1,/20:15/,,,,チャージ/無料/,,VILLAGE琉球の風アイランドマーケット,(0980）74-7410,,宮古島市,VILLAGE琉球の風アイランドマーケット,沖縄県宮古島市上野宮国784,,24.719217,125.326073,,,,,,,,音楽
472018,,沖縄県,那覇市,与那覇歩,ヨナハアユミ,,2021/1/1,2021/1/1,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］与那覇歩／山城篤嗣,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,与那覇歩,ヨナハアユミ,,2021/1/1,2021/1/1,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］与那覇歩／山城篤嗣,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,朗読劇『火城～琉球国劇「組踊」誕生～』,ロウドクゲキ『カジョウ～リュウキュウクニゲキ「クミオドリ」タンジョウ～』,,2021/1/1,2021/1/1,,,,●配信https://www.rbc.co.jp/朗読劇『火城』は2019年「組踊」初演から300年の記念の年に発表された戯曲。舞台は1709年、3度目の首里城焼失直後の琉球王国。そこから再生をめざす琉球王朝の文化面での取り組み…「組踊」誕生までの道のりを描く、史実を交えた演劇。地謡（じかた＝演奏者）と立方（歌および舞踊の演技者）による演舞を交え、RBCアナウンサーの朗読劇に演出。原作：与並岳生『火城～琉球国劇「組踊」誕生～』出演：組踊　　　立方　堀川裕貴／下地心一郎　　　地謡　町田倫士／波平宇宙朗読：鎌田宏夢／嘉大雅／仲村美涼／片野達朗／田久保諭（各RBCアナウンサー）演出：狩俣倫太郎［出演］,,,琉球放送,(098）867-2151,,那覇市,琉球放送,沖縄県那覇市久茂地2-3-1,,26.216098,127.679358,,,,,,,https://www.rbc.co.jp/radio_blog/kajo2020/,伝統芸能（配信）
472093,,沖縄県,名護市,インコおみくじ～インコが占う!!あなたの運勢～,インコオミクジ～インコガウラナウ!!アナタノウンセイ～,,2021/1/1,2021/1/3,/15:10/16:00,,,1/1～3開催。アオボウシインコのステイシーが手からコインを受け取ってさい銭箱に持っていき、おみくじを届ける。各日先着30名。,当日/200/入場料別途,,ネオパークオキナワ,(0980）52-6348,,名護市,ネオパークオキナワ,沖縄県名護市名護4607-41,,26.61072,127.991884,,,,,,,https://www.neopark.co.jp/,行事・イベント
472093,,沖縄県,名護市,インコおみくじ～インコが占う!!あなたの運勢～,インコオミクジ～インコガウラナウ!!アナタノウンセイ～,,2021/1/1,2021/1/3,/15:10/16:00,,,1/1～3開催。アオボウシインコのステイシーが手からコインを受け取ってさい銭箱に持っていき、おみくじを届ける。各日先着30名。,当日/200/入場料別途,,ネオパークオキナワ,(0980）52-6348,,名護市,ネオパークオキナワ,沖縄県名護市名護4607-41,,26.61072,127.991884,,,,,,,https://www.neopark.co.jp/,行事・イベント
472131,,沖縄県,うるま市,お正月凧揚げ会,オショウガツタコアゲカイ,,2021/1/1,2021/1/3,,,,1/1～3開催お正月恒例行事の凧揚げをビオスの丘園内にてお楽しめる。凧作り体験も開催。,,,ビオスの丘,(098）965-3400,,うるま市,ビオスの丘,沖縄県うるま市石川嘉手苅961-30,,26.421432,127.795746,,,,,,,,講演・講座
472131,,沖縄県,うるま市,お正月凧揚げ会,オショウガツタコアゲカイ,,2021/1/1,2021/1/3,,,,1/1～3開催お正月恒例行事の凧揚げをビオスの丘園内にてお楽しめる。凧作り体験も開催。,,,ビオスの丘,(098）965-3400,,うるま市,ビオスの丘,沖縄県うるま市石川嘉手苅961-30,,26.421432,127.795746,,,,,,,,講演・講座
472131,,沖縄県,うるま市,ビオスの丘 正月イベント,ビオスノオカ　ショウガツイベント,,2021/1/1,2021/1/3,/09:00/17:00,,,1/1～3開催。水牛乗り体験は1回10分1000円、その他は無料（入園料別途）。,,,ビオスの丘,(098）965-3400,,うるま市,ビオスの丘,沖縄県うるま市石川嘉手苅961-30,,26.421432,127.795746,,,,,,,,行事・イベント
472131,,沖縄県,うるま市,ビオスの丘 正月イベント,ビオスノオカ　ショウガツイベント,,2021/1/1,2021/1/3,/09:00/17:00,,,1/1～3開催。水牛乗り体験は1回10分1000円、その他は無料（入園料別途）。,,,ビオスの丘,(098）965-3400,,うるま市,ビオスの丘,沖縄県うるま市石川嘉手苅961-30,,26.421432,127.795746,,,,,,,,行事・イベント
473081,,沖縄県,本部町,海洋博公園 新春果報でーびる,カイヨウハクコウエン　シンシュンカホウデービル,,2021/1/1,2021/1/3,,,,1/1～3、1/9・10開催（11:00/14:00）1/1～3は沖縄の音楽や伝統芸能、1/9・10は闘牛戦士ワイド―のヒーローショーが楽しめる。,入場料/無料/,,海洋博公園,(0980）48-2741,,本部町,海洋博公園,沖縄県本部町石川424,,26.694338,127.878013,,,,,,,http://oki-park.jp/kaiyohaku/events/detail/5589,行事・イベント
472115,,沖縄県,沖縄市,国吉亮×有田康信,クニヨシリョウ×アリタヤスノブ,,2021/1/1,2021/1/3,/20:00/,,,1/1～3アーカイブ配信元旦20:00から3日間限定配信（32分）●配信Youtube KOZA Live Nowhttps://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg［出演］国吉亮（g）／有田康信（sax）,視聴料/無料/,,コピ・ルアック,(090）5781-5648,,沖縄市,コピ・ルアック,沖縄県沖縄市上地2-21-14,2F,26.330673,127.795082,,,,,,,https://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg,音楽（配信）
472115,,沖縄県,沖縄市,国吉亮×有田康信,クニヨシリョウ×アリタヤスノブ,,2021/1/1,2021/1/3,/20:00/,,,1/1～3アーカイブ配信元旦20:00から3日間限定配信（32分）●配信Youtube KOZA Live Nowhttps://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg［出演］国吉亮（g）／有田康信（sax）,視聴料/無料/,,コピ・ルアック,(090）5781-5648,,沖縄市,コピ・ルアック,沖縄県沖縄市上地2-21-14,2F,26.330673,127.795082,,,,,,,https://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg,音楽（配信）
472018,,沖縄県,那覇市,新春の宴～首里城で迎える初春の慶び～,シンシュンノウタゲ～シュリジョウデムカエルハツハルノヨロコビ～,,2021/1/1,2021/1/3,,,,1-1～3開催,,,首里城公園管理センター,(098）886-2020,,那覇市,首里城公園,沖縄県那覇市首里金城町1-2,,26.217823,127.714882,,,,,,,http://oki-park.jp/shurijo/event/180,行事・イベント
472115,,沖縄県,沖縄市,知念こずえ,チネンコズエ,,2021/1/1,2021/1/3,/20:00/,,,1/1～3アーカイブ配信元旦20:00から3日間限定配信（32分）●配信Youtube KOZA Live Nowhttps://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg［出演］知念こずえ,視聴料/無料/,,コピ・ルアック,(090）5781-5648,,沖縄市,コピ・ルアック,沖縄県沖縄市上地2-21-14,2F,26.330673,127.795082,,,,,,,https://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg,音楽（配信）
472115,,沖縄県,沖縄市,知念こずえ,チネンコズエ,,2021/1/1,2021/1/3,/20:00/,,,1/1～3アーカイブ配信元旦20:00から3日間限定配信（32分）●配信Youtube KOZA Live Nowhttps://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg［出演］知念こずえ,視聴料/無料/,,コピ・ルアック,(090）5781-5648,,沖縄市,コピ・ルアック,沖縄県沖縄市上地2-21-14,2F,26.330673,127.795082,,,,,,,https://www.youtube.com/channel/UCIed-qPFUS81qKDgD7T5PPg,音楽（配信）
473111,,沖縄県,恩納村,島みずき,シマミズキ,,2021/1/1,2021/1/3,/19:00/,,,1/1（金）島みずき1/2（土）Eisa-CrewCROWN1/3（日）ひがけい子シュビーズ,,,沖縄かりゆしビーチリゾート・オーシャンスパ,(098）967-8731,,恩納村,沖縄かりゆしビーチリゾート・オーシャンスパ,沖縄県恩納村名嘉真ヤーシ原2591-1,,26.526219,127.930023,,,,,,,,音楽
473111,,沖縄県,恩納村,島みずき,シマミズキ,,2021/1/1,2021/1/3,/19:00/,,,1/1（金）島みずき1/2（土）Eisa-CrewCROWN1/3（日）ひがけい子シュビーズ,,,沖縄かりゆしビーチリゾート・オーシャンスパ,(098）967-8731,,恩納村,沖縄かりゆしビーチリゾート・オーシャンスパ,沖縄県恩納村名嘉真ヤーシ原2591-1,,26.526219,127.930023,,,,,,,,音楽
472115,,沖縄県,沖縄市,2021年 正月イベント 元気に も～っと「うし」で遊ぼう,2021ネン　ショウガツイベント　ゲンキニ　モ～ット「ウシ」デアソボウ,,2021/1/1,2021/1/11,/09:00/17:00,,,1/1～11開催17:00以降の入園はイルミネーション開催のため料金が異なる。2021年はうし年。「うし」にちなんだ遊びが登場。体験プログラムや、鳥みくじ、バードパフォーマンスショーも開催。,一般/1540/　60歳以上/1000/　高校生/1045/　小中学生/550/6歳以下無料,,東南植物楽園,(098）939-2555,,沖縄市,東南植物楽園,沖縄県沖縄市知花2146,,26.376019,127.80677,,,,,,,https://www.southeast-botanical.jp/events/detail.php?id=73,行事・イベント
472115,,沖縄県,沖縄市,2021年 正月イベント 元気に も～っと「うし」で遊ぼう,2021ネン　ショウガツイベント　ゲンキニ　モ～ット「ウシ」デアソボウ,,2021/1/1,2021/1/11,/09:00/17:00,,,1/1～11開催17:00以降の入園はイルミネーション開催のため料金が異なる。2021年はうし年。「うし」にちなんだ遊びが登場。体験プログラムや、鳥みくじ、バードパフォーマンスショーも開催。,一般/1540/　60歳以上/1000/　高校生/1045/　小中学生/550/6歳以下無料,,東南植物楽園,(098）939-2555,,沖縄市,東南植物楽園,沖縄県沖縄市知花2146,,26.376019,127.80677,,,,,,,https://www.southeast-botanical.jp/events/detail.php?id=73,行事・イベント
473014,,沖縄県,国頭村,OKUMA×ART クリエイターズサーキット,オクマ×アート　クリエイターズサーキット,,2021/1/1,2021/1/31,/06:00/23:00,,,2019年12月～2021年3月まで、沖縄在住のクリエイターのアート作品を月替わりで展示。,当日/無料/,,オクマプライベートビーチ＆リゾート,(0980）41-2222,,国頭村,オクマプライベートビーチ＆リゾート,沖縄県国頭村奥間913,,26.735564,128.159345,,,,,,,https://okumaresort.com/lp/creators_circuit.html,アート・展示
473014,,沖縄県,国頭村,OKUMA×ART クリエイターズサーキット,オクマ×アート　クリエイターズサーキット,,2021/1/1,2021/1/31,/06:00/23:00,,,2019年12月～2021年3月まで、沖縄在住のクリエイターのアート作品を月替わりで展示。,当日/無料/,,オクマプライベートビーチ＆リゾート,(0980）41-2222,,国頭村,オクマプライベートビーチ＆リゾート,沖縄県国頭村奥間913,,26.735564,128.159345,,,,,,,https://okumaresort.com/lp/creators_circuit.html,アート・展示
472093,,沖縄県,名護市,Δ℃℃?ZONE（アッチッチゾーン）,アッチッチゾーン,,2021/1/1,2021/3/20,/13:30/22:30,,,"1/1～3/20開催土日祝日10:30から個人でもグループでも楽しめるサウナ空間。家族・友人らと過ごす完全貸切のテントサウナ、限定サウナアロマで日々の喧騒を忘れることができる。・広大な自然の中でサウナの火種を作る薪割り体験・当地限定の果実や植物を使用したロウリュ用アロマオイルによるサウナ体験。・目の前に広大な海が広がるプールで、熱くなった身体を一気に冷やすことができる。・「MUSIC FOR SAUNA」シリーズで知られるサウナ音楽家とくさしけんごの書き下ろしBGMを使用。●テントサウナ （1台）6,000円?16,000円定員1?6名※1人利用の場合6,000円。1人増える毎＋2,000円。　最大6名までグループ利用可能。80分貸し切りサウナ水風呂（プール）セルフロウリュセット寝転び外気浴スペース薪割りセット　　　　●限定サウナアロマ＋Option800円シークワーサーブレンド月桃ブレンドレモングラスブレンド",,,カヌチャリゾート,(0980）55-8880,,名護市,カヌチャリゾート,沖縄県名護市安部156-2,,26.549772,128.075607,,,,,,,https://www.kanucha.jp/acczone/,体験・教室
47000,,沖縄県,沖縄県内,『のひなひろし 50周年記念ライブ』再放送,『ノヒナヒロシ　50シュウネンキネンライブ』サイホウソウ,,2021/1/2,2021/1/2,/22:00/,,,12/31（木）本放送 23:301/2（土）再放送 22:00,,,宮古テレビ,(098）866-3829,,沖縄県内,宮古テレビ,沖縄県,,26.120191,127.702501,,,,,,,,音楽（配信）
47000,,沖縄県,沖縄県内,『のひなひろし 50周年記念ライブ』再放送,『ノヒナヒロシ　50シュウネンキネンライブ』サイホウソウ,,2021/1/2,2021/1/2,/22:00/,,,12/31（木）本放送 23:301/2（土）再放送 22:00,,,宮古テレビ,(098）866-3829,,沖縄県内,配信イベント,沖縄県,,26.120191,127.702501,,,,,,,,音楽（配信）
472115,,沖縄県,沖縄市,Willie's Band Live,ウイリーズ　バンド　ライブ,,2021/1/2,2021/1/2,,,,,,,ZIGZAG,(098）934-5933,,沖縄市,ZIGZAG,沖縄県沖縄市胡屋1ｰ8-36,,26.33617,127.80201,,,,,,,http://zigzag.ti-da.net/,音楽
472018,,沖縄県,那覇市,エリイ,エリイ,,2021/1/2,2021/1/2,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］エリイ,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,エリイ,エリイ,,2021/1/2,2021/1/2,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］エリイ,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,ちんちなー,チンチナー,,2021/1/2,2021/1/2,18:00/19:00/20:40,,,［出演］ちんちなー,当日/5500/,,沖縄かりゆしアーバンリゾート・ナハ,(098）860-2111,,那覇市,沖縄かりゆしアーバンリゾート・ナハ,沖縄県那覇市前島3-25-1,,26.224577,127.681641,,,,,,,https://kariyushi-urban.jp/topics/2020/10/488.php,音楽
472018,,沖縄県,那覇市,ちんちなー,チンチナー,,2021/1/2,2021/1/2,18:00/19:00/20:40,,,［出演］ちんちなー,当日/5500/,,沖縄かりゆしアーバンリゾート・ナハ,(098）860-2111,,那覇市,沖縄かりゆしアーバンリゾート・ナハ,沖縄県那覇市前島3-25-1,,26.224577,127.681641,,,,,,,https://kariyushi-urban.jp/topics/2020/10/488.php,音楽
472115,,沖縄県,沖縄市,ドライブインシアターコザ 1月,ドライブインシアターコザ　1ガツ,,2021/1/2,2021/1/2,18:00/19:30/,,,コザ運動公園サッカー場跡地でドライブインシアター開催。キッチンカーも集合。●1月上映作品スケジュール1/02（土）19:30上映（18:00開場）『スタンド・バイ・ミー』（日本語字幕）23:00上映（21:30開場）『ハンコック』1/09（土）19:30上映（18:00開場）『ピーターラビット』23:00上映（21:30開場）『チャーリーズ・エンジェル フルスロットル』1/10（日）19:30上映（18:00開場）『ピクセル』1/15（金）19:30上映（18:00開場）『エルモと毛布の大冒険』23:00上映（21:30開場）『ベスト・キッド』1/16（土）19:30上映（18:00開場）『メン・イン・ブラック2』23:00上映（21:30開場）『パッセンジャー』1/22（金）19:30上映（18:00開場）『ゾンビランド：ダブルタップ』23:00上映（21:30開場）『ヴェノム』1/23（土）19:30上映（18:00開場）『ジュマンジ／ネクストレベル』●12月上映作品スケジュール12/4（金）19:30上映（18:00開場）『サーブス・アップ』23:00上映（21:30開場）『キャプテン・フィリップス』12/11（金）19:30上映（18:00開場）『アングリー・バード』23:00上映（21:30開場）『グリーン・ホーネット』12/12（土）19:30上映（18:00開場）『モンスター・ホテル』23:00上映（21:30開場）『マグニフィセント・セブン』12/18（金）23:00上映（21:30開場）『ステルス』12/19（土）19:30上映（18:00開場）『ミラクル7号』23:00上映（21:30開場）『ホワイトハウス・ダウン』12/25（金）19:30上映（18:00開場）『アーサー・クリスマスの大冒険』23:00上映（21:30開場）『奥さまは魔女』12/31（木）19:30上映（18:00開場）『ANNIE/アニー』23:00上映（21:30開場）『トータル・リコール』●11月上映作品スケジュール11/6（金）19:30（18:00開場）『カンフーハッスル』23:00（22:00開場）『ジュマンジ/ウェルカム・トゥ・ジャングル』11/7（土）19:30（18:00開場）『アイアンマン』11/13（金）19:30（18:00開場）『モンスター・ハウス』23:00（22:00開場）『ザスーラ』11/20（金）19:30（18:00開場）『スチュアート・リトル』23:00（22:00開場）『アフター・アース』11/21（土）19:30（18:00開場）『スチュアート・リトル2』23:00（22:00開場）『インフェルノ』11/27（金）19:30（18:00開場）『くもりときどきミートボール』23:00（22:00開場）『インクレディブル・ハルク』11/28（土）19:30（18:00開場）『オープン・シーズン』,入場料/3000/車1台に付,,シュガートレイン,(098）882-3123,,沖縄市,沖縄市コザ運動公園,沖縄県沖縄市諸見里2-1-1,,26.334196,127.787798,,,,,,,http://drive-in-koza.com/?fbclid=IwAR1n9vx15O2B5-xaNneKJDWra8pM776fbOVehm7GBs5tABEyDE5-GKOSVLQ,映画
472115,,沖縄県,沖縄市,ドライブインシアターコザ 1月,ドライブインシアターコザ　1ガツ,,2021/1/2,2021/1/2,18:00/19:30/,,,コザ運動公園サッカー場跡地でドライブインシアター開催。キッチンカーも集合。●1月上映作品スケジュール1/02（土）19:30上映（18:00開場）『スタンド・バイ・ミー』（日本語字幕）23:00上映（21:30開場）『ハンコック』1/09（土）19:30上映（18:00開場）『ピーターラビット』23:00上映（21:30開場）『チャーリーズ・エンジェル フルスロットル』1/10（日）19:30上映（18:00開場）『ピクセル』1/15（金）19:30上映（18:00開場）『エルモと毛布の大冒険』23:00上映（21:30開場）『ベスト・キッド』1/16（土）19:30上映（18:00開場）『メン・イン・ブラック2』23:00上映（21:30開場）『パッセンジャー』1/22（金）19:30上映（18:00開場）『ゾンビランド：ダブルタップ』23:00上映（21:30開場）『ヴェノム』1/23（土）19:30上映（18:00開場）『ジュマンジ／ネクストレベル』●12月上映作品スケジュール12/4（金）19:30上映（18:00開場）『サーブス・アップ』23:00上映（21:30開場）『キャプテン・フィリップス』12/11（金）19:30上映（18:00開場）『アングリー・バード』23:00上映（21:30開場）『グリーン・ホーネット』12/12（土）19:30上映（18:00開場）『モンスター・ホテル』23:00上映（21:30開場）『マグニフィセント・セブン』12/18（金）23:00上映（21:30開場）『ステルス』12/19（土）19:30上映（18:00開場）『ミラクル7号』23:00上映（21:30開場）『ホワイトハウス・ダウン』12/25（金）19:30上映（18:00開場）『アーサー・クリスマスの大冒険』23:00上映（21:30開場）『奥さまは魔女』12/31（木）19:30上映（18:00開場）『ANNIE/アニー』23:00上映（21:30開場）『トータル・リコール』●11月上映作品スケジュール11/6（金）19:30（18:00開場）『カンフーハッスル』23:00（22:00開場）『ジュマンジ/ウェルカム・トゥ・ジャングル』11/7（土）19:30（18:00開場）『アイアンマン』11/13（金）19:30（18:00開場）『モンスター・ハウス』23:00（22:00開場）『ザスーラ』11/20（金）19:30（18:00開場）『スチュアート・リトル』23:00（22:00開場）『アフター・アース』11/21（土）19:30（18:00開場）『スチュアート・リトル2』23:00（22:00開場）『インフェルノ』11/27（金）19:30（18:00開場）『くもりときどきミートボール』23:00（22:00開場）『インクレディブル・ハルク』11/28（土）19:30（18:00開場）『オープン・シーズン』,入場料/3000/車1台に付,,シュガートレイン,(098）882-3123,,沖縄市,沖縄市コザ運動公園,沖縄県沖縄市諸見里2-1-1,,26.334196,127.787798,,,,,,,http://drive-in-koza.com/?fbclid=IwAR1n9vx15O2B5-xaNneKJDWra8pM776fbOVehm7GBs5tABEyDE5-GKOSVLQ,映画
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/2,2021/1/2,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.215574,127.685176,,,,,,,http://digmusic.jp/,音楽
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/2,2021/1/2,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.215574,127.685176,,,,,,,http://digmusic.jp/,音楽
472018,,沖縄県,那覇市,よしもと沖縄花月がどんどん出したい芸人ライブ,ヨシモトオキナワカゲツガドンドンダシタイゲイニンライブ,,2021/1/2,2021/1/2,17:30/18:00/19:00,,,［出演］イーシャンテン／マッハ／きゃんまーぶ／スーパーセル／ハンドクラップ,当日一般/500/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,,演劇・舞台
472018,,沖縄県,那覇市,よしもと沖縄花月がどんどん出したい芸人ライブ,ヨシモトオキナワカゲツガドンドンダシタイゲイニンライブ,,2021/1/2,2021/1/2,17:30/18:00/19:00,,,［出演］イーシャンテン／マッハ／きゃんまーぶ／スーパーセル／ハンドクラップ,当日一般/500/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,,演劇・舞台
473081,,沖縄県,本部町,押し花、押し葉でカレンダー作り＆植物観察ツアー,オシバナ、オシバデカレンダーヅクリ＆ショクブツカンサツツアー,,2021/1/2,2021/1/2,/09:00/17:00,,,1月中の土日に開催。植物観察ツアーは要事前申込。,参加費/無料/,,熱帯・亜熱帯都市緑化植物園,(0980）48-3782,,本部町,熱帯・亜熱帯都市緑化植物園,沖縄県本部町石川424,,26.694338,127.878013,,,,,,,http://oki-park.jp/kaiyohaku/events/detail/5606,講演・講座
472018,,沖縄県,那覇市,音盤振舞 ?新春皿廻し会?,オンバンフリマイ　?シンシュンサラマワシカイ?,,2021/1/2,2021/1/2,/20:00/05:00,,,DJ：MORRY A.K.A. BUTCH GILLY／MASAHIRO／IZM／To-ME,チャージ/無料/飲食別途,,NORACRO,(098）943-2441,,那覇市,NORACRO,沖縄県那覇市松尾1-2-18,,26.213823,127.681549,,,,,,,,音楽
472018,,沖縄県,那覇市,我如古より子／アラカチ／室井恒慈郎／新垣慶一郎／新屋康成,ガネコヨリコ／アラカチ／ムロイコウジロウ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/2,2021/1/2,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472018,,沖縄県,那覇市,我如古より子／アラカチ／室井恒慈郎／新垣慶一郎／新屋康成,ガネコヨリコ／アラカチ／ムロイコウジロウ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/2,2021/1/2,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472140,,沖縄県,宮古島市,砂川美香,スナカワミカ,,2021/1/2,2021/1/2,/20:15/,,,,チャージ/無料/,,VILLAGE琉球の風アイランドマーケット,(0980）74-7410,,宮古島市,VILLAGE琉球の風アイランドマーケット,沖縄県宮古島市上野宮国784,,24.719217,125.326073,,,,,,,,音楽
472131,,沖縄県,うるま市,新春華牛大闘牛大会,シンシュンハナウシダイトウギュウタイカイ,,2021/1/2,2021/1/2,/13:00/,,,［出演］10組,男性/3000/定員1400名　女性/2000/定員1400名　中高生/1000/定員1400名　小学生以下/無料/定員1400名,,胡屋闘牛組合,,,うるま市,石川多目的ドーム,沖縄県うるま市石川2298-1,,26.434546,127.822083,,,,,,,,行事・イベント（闘牛）
472131,,沖縄県,うるま市,新春華牛大闘牛大会,シンシュンハナウシダイトウギュウタイカイ,,2021/1/2,2021/1/2,/13:00/,,,［出演］10組,男性/3000/定員1400名　女性/2000/定員1400名　中高生/1000/定員1400名　小学生以下/無料/定員1400名,,胡屋闘牛組合,,,うるま市,石川多目的ドーム,沖縄県うるま市石川2298-1,,26.434546,127.822083,,,,,,,,行事・イベント（闘牛）
472077,,沖縄県,石垣市,平田なぎさ,ヒラタナギサ,,2021/1/2,2021/1/2,19:30/20:00/,,,［出演］平田なぎさ,当日/1000/1ドリンク別途,,たかしの店,(090）1945-0353,,石垣市,たかしの店,沖縄県石垣市新栄町22-24,,24.344248,124.150871,,,,,,,,音楽
472077,,沖縄県,石垣市,平田なぎさ,ヒラタナギサ,,2021/1/2,2021/1/2,19:30/20:00/,,,［出演］平田なぎさ,当日/1000/1ドリンク別途,,たかしの店,(090）1945-0353,,石垣市,たかしの店,沖縄県石垣市新栄町22-24,,24.344248,124.150871,,,,,,,,音楽
472115,,沖縄県,沖縄市,干支引継ぎ式＆新春初まつり2021,エトヒキツギシキ＆シンシュンハツマツリ2021,,2021/1/2,2021/1/3,,,,1/2・3開催,当日/無料/入園料別途,,沖縄こどもの国,(098）933-4190,,沖縄市,沖縄こどもの国,沖縄県沖縄市胡屋5-7-1,,26.326975,127.802605,,,,,,,https://www.okzm.jp/event/kodomo/entry-1633.html,行事・イベント
472018,,沖縄県,那覇市,トルコ イスタンブール アートフェア,トルコ　イスタンブール　アートフェア,,2021/1/2,2021/1/11,/10:00/20:00,,,1/2～11開催,入場料/無料/,,リウボウ美術サロン,(098）867-1291,,那覇市,リウボウ美術サロン,沖縄県那覇市久茂地1-1-1,,26.21382,127.679459,,,,,,,,アート・展示
47000,,沖縄県,沖縄県内,D-51 Live Streaming 2021,ディーゴーイチ　ライブ　ストリーミング　2021,,2021/1/3,2021/1/3,/19:00/,,,,視聴料/3000/,,,,,沖縄県内,配信イベント,沖縄県,,26.120191,127.702501,,,,,,,https://www.d-51.jp/,音楽（配信）
472018,,沖縄県,那覇市,Ryuty,リュウティー,,2021/1/3,2021/1/3,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］Ryuty,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,Ryuty,リュウティー,,2021/1/3,2021/1/3,18:00/19:30/,,,ライブステージは19:30/20:30/22:00（入替なし）［出演］Ryuty,一般/1000/　小学生/500/　6歳未満/無料/,,沖縄かなぐすく,(098）862-8876,,那覇市,沖縄かなぐすく,沖縄県那覇市松尾1-3-1,エスプリコートビル2F,26.214117,127.682571,,,,,,,http://www.okinawa-kanagusuku.com/,音楽
472018,,沖縄県,那覇市,VirtuaRAW.TV お正月スペシャル,バーチャロウ.テレビ　オショウガツスペシャル,,2021/1/3,2021/1/3,/22:00/01:00,,,［出演］前川真悟（かりゆし58）／CHEHONMC：勇治／I-VAN／RITTO●配信OPENREC.TVのサブスクリプション登録が必要。初月（30日間）無料https://www.openrec.tv/user/VirtuaRAW会員になると過去のアーカイブ動画や限定配信など全ての放送が見られる。翌月以降、月額2200円の会費が発生。,,,G-shelter,(090）7585-7598,,那覇市,G-shelter,沖縄県那覇市鏡水1-1,トレードゾーンプロ機材ドットコム内,26.210712,127.651985,,,,,,,,音楽（配信）
472115,,沖縄県,沖縄市,ナオキ屋神社,ナオキヤジンジャ,,2021/1/3,2021/1/3,/13:00/19:00,,,,入場料/無料/,,ナオキ屋,,,沖縄市,Oppai Art Gallery,沖縄県沖縄市中央1-17-17,2F,26.337387,127.800972,,,,,,,,行事・イベント
472115,,沖縄県,沖縄市,ナオキ屋神社,ナオキヤジンジャ,,2021/1/3,2021/1/3,/13:00/19:00,,,,入場料/無料/,,ナオキ屋,,,沖縄市,Oppai Art Gallery,沖縄県沖縄市中央1-17-17,2F,26.337387,127.800972,,,,,,,,行事・イベント
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/3,2021/1/3,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.215574,127.685176,,,,,,,http://digmusic.jp/,音楽
472018,,沖縄県,那覇市,ネーネーズ,ネーネーズ,,2021/1/3,2021/1/3,/19:00/,,,19:00/20:10/21:20（3回ステージ入替えなし）　沖縄音楽界の第一人者・知名定男がプロデュースする女性島唄POPグループ。オリジナルソングから沖縄民謡まで織り交ぜた、華やかな舞台で誰もが楽しめる。代表曲「IKAWU」「バイバイ沖縄」「黄金の花」など。［出演］ネーネーズ（上原渚／小濱凜／与那覇琉音／仲里はるひ）,当日/2310/　当日小中高/1155/幼児無料,,ライブハウス島唄,(098）863-6040,,那覇市,ライブハウス島唄,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル3F,26.215574,127.685176,,,,,,,http://digmusic.jp/,音楽
472140,,沖縄県,宮古島市,綾美,アヤミ,,2021/1/3,2021/1/3,/20:15/,,,,チャージ/無料/,,VILLAGE琉球の風アイランドマーケット,(0980）74-7410,,宮古島市,VILLAGE琉球の風アイランドマーケット,沖縄県宮古島市上野宮国784,,24.719217,125.326073,,,,,,,,音楽
472018,,沖縄県,那覇市,易学士・虹水トークイベント,エキガクシ・コウスイトークイベント,,2021/1/3,2021/1/3,/13:00/,,,,当日/無料/,,ジュンク堂書店那覇店,(098）860-7175,,那覇市,ジュンク堂書店那覇店,沖縄県那覇市牧志1-19-29,,26.218615,127.685005,,,,,,,https://honto.jp/store/news/detail_041000048543.html?shgcd=HB300,講演・講座
472018,,沖縄県,那覇市,易学士・虹水トークイベント,エキガクシ・コウスイトークイベント,,2021/1/3,2021/1/3,/13:00/,,,,当日/無料/,,ジュンク堂書店那覇店,(098）860-7175,,那覇市,ジュンク堂書店那覇店,沖縄県那覇市牧志1-19-29,,26.218615,127.685005,,,,,,,https://honto.jp/store/news/detail_041000048543.html?shgcd=HB300,講演・講座
472018,,沖縄県,那覇市,我如古より子／室井恒慈郎／宮じゅんこ／新垣慶一郎／新屋康成,ガネコヨリコ／ムロイコウジロウ／ミヤジュンコ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/3,2021/1/3,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472018,,沖縄県,那覇市,我如古より子／室井恒慈郎／宮じゅんこ／新垣慶一郎／新屋康成,ガネコヨリコ／ムロイコウジロウ／ミヤジュンコ／アラカキケイイチロウ／シンヤヤスナリ,,2021/1/3,2021/1/3,18:00/19:00/,,,,当日/1000/飲食別途,,民謡ステージ歌姫,(098）863-2425,,那覇市,民謡ステージ歌姫,沖縄県那覇市牧志1-2-31,ハイサイおきなわビルB1F,26.215574,127.685176,,,,,,,https://www.sunsean.co.jp/,音楽
472085,,沖縄県,浦添市,女性囲碁サークルでいご会,ジョセイイゴサークルデイゴカイ,,2021/1/3,2021/1/3,/13:30/,,,,,,浦添囲碁会館,(098）879-4211,,浦添市,浦添囲碁会館,沖縄県浦添市宮城2-15-13,,26.247928,127.709376,,,,,,,,講演・講座
472085,,沖縄県,浦添市,女性囲碁サークルでいご会,ジョセイイゴサークルデイゴカイ,,2021/1/3,2021/1/3,/13:30/,,,,,,浦添囲碁会館,(098）879-4211,,浦添市,浦添囲碁会館,沖縄県浦添市宮城2-15-13,,26.247928,127.709376,,,,,,,,講演・講座
472018,,沖縄県,那覇市,新春！サゴテン団,シンシュン！サゴテンダン,,2021/1/3,2021/1/3,12:30/13:00/14:15,,,［出演］ありんくりん／カシスオレンジ／天地コンソメトルネード与儀朴華／ところどころ／ハナフラワーリョウジ,前売/1000/中学生以下無料　当日/1200/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,https://www.yoshimoto.co.jp/okinawakagetsu/pc/schedule01.php,演劇・舞台（配信）
472018,,沖縄県,那覇市,新春！サゴテン団,シンシュン！サゴテンダン,,2021/1/3,2021/1/3,12:30/13:00/14:15,,,［出演］ありんくりん／カシスオレンジ／天地コンソメトルネード与儀朴華／ところどころ／ハナフラワーリョウジ,前売/1000/中学生以下無料　当日/1200/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,https://www.yoshimoto.co.jp/okinawakagetsu/pc/schedule01.php,演劇・舞台（配信）
472131,,沖縄県,うるま市,新春南部大闘牛大会,シンシュンナンブダイトウギュウタイカイ,,2021/1/3,2021/1/3,/13:00/,,,［出演］10組,男性/3000/定員1400名　女性/2000/定員1400名　中高生/1000/定員1400名　小学生以下/無料/定員1400名,,南部闘牛組合,,,うるま市,石川多目的ドーム,沖縄県うるま市石川2298-1,,26.434546,127.822083,,,,,,,,行事・イベント（闘牛）
472131,,沖縄県,うるま市,新春南部大闘牛大会,シンシュンナンブダイトウギュウタイカイ,,2021/1/3,2021/1/3,/13:00/,,,［出演］10組,男性/3000/定員1400名　女性/2000/定員1400名　中高生/1000/定員1400名　小学生以下/無料/定員1400名,,南部闘牛組合,,,うるま市,石川多目的ドーム,沖縄県うるま市石川2298-1,,26.434546,127.822083,,,,,,,,行事・イベント（闘牛）
473286,,沖縄県,中城村,中城モール 年末年始ビーチライブ,ナカグスクモール　ネンマツネンシビーチライブ,,2021/1/3,2021/1/3,/13:00/,,,12/27（日）サンルーフ／佐久本盛明／山里章／伊集タツヤ／国場長栄／はっと1/3（日）Duo Nagako／◎ターシ／D@LL／まっしー／ちびすけ／究極,入場料/無料/,,中城モール,(098）895-7222,,中城村,中城モール,沖縄県中城村久場1963,,26.286625,127.815598,,,,,,,,音楽
47000,,沖縄県,沖縄県内,東風平高根,コチヒラタカネ,,2021/1/3,2021/1/3,/13:00/,,,［出演］東風平高根,当日/無料/投げ銭制,,,,,沖縄県内,配信イベント,沖縄県,,26.120191,127.702501,,,,,,,https://www.ysmusicpublishing.co.jp/y-smusictv/,音楽（配信）
47000,,沖縄県,沖縄県内,東風平高根,コチヒラタカネ,,2021/1/3,2021/1/3,/13:00/,,,［出演］東風平高根,当日/無料/投げ銭制,,,,,沖縄県内,配信イベント,沖縄県,,26.120191,127.702501,,,,,,,https://www.ysmusicpublishing.co.jp/y-smusictv/,音楽（配信）
472018,,沖縄県,那覇市,厄払いライブ in よしもと沖縄花月神社,ヤクバライライブ　イン　ヨシモトオキナワカゲツジンジャ,,2021/1/3,2021/1/3,15:30/16:00/17:00,,,［出演］オリオンリーグ／ガザオ／ハイビスカスパーティーゆか／シーマン當眞／イーシャンテン／マッハ松島／ハンドクラップ運天,前売/800/中学生以下無料　当日/1000/中学生以下無料,,チケットよしもと,(0570）550-100,,那覇市,よしもと沖縄花月,沖縄県那覇市前島3-25-5,とまりんアネックスビル2F,26.223627,127.682329,,,,,,,,演劇・舞台