﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考,,
472018,,沖縄県,那覇市,エンタメキッチン２,エンタメキッチン２,そうざい製造業,,沖縄県那覇市久茂地3-16-7,大濱店舗1F,26.215792,127.681557,              ,株式会社Do2,,第21050360号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,LOUNGE Plaigir,ラウンジプレジー,飲食店営業,,沖縄県那覇市東町12-1,ミリオンプラザビルⅡ　4－C,26.21092,127.67437,              ,,,第21050362号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,蒼　Dining　Bar,アオ　ダイニグバー,飲食店営業,,沖縄県那覇市東町12-2,グレープハウスビル1F,26.210957,127.674271,              ,,,第21050361号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Starry melt,スターリーメルト,飲食店営業,,沖縄県那覇市久茂地1-8-3,クイーンプラザビル402,26.214636,127.677902,              ,,,第21050359号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,LOUNGE　FORTUNA,ラウンジ　フォルテゥナ,飲食店営業,,沖縄県那覇市牧志3-8-32-1号,CENTER尚亜2B,26.215042,127.690392,              ,株式会社大城内装,,第21050358号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ビアガーデン　ちょうちん屋台,ビアガーデン　チョウチンヤタイ,飲食店営業,,沖縄県那覇市久茂地2-14-22,,26.218203,127.681488,098-862-1313  ,株式会社IMPACT　ENGINE,,第21050357号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ビアガーデン　ちょうちん屋台,ビアガーデン　チョウチンヤタイ,魚介類販売業,,沖縄県那覇市久茂地2-14-22,,26.218203,127.681488,098-862-1313  ,株式会社IMPACT　ENGINE,,第21050356号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ビアガーデン　ちょうちん屋台,ビアガーデン　チョウチンヤタイ,食肉販売業,,沖縄県那覇市久茂地2-14-22,,26.218203,127.681488,098-862-1313  ,株式会社IMPACT　ENGINE,,第21050355号,,2023/6/1,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,株式会社ソリューション琉球サービス,カブシキカイシャソリューションリュウキュウサービス,そうざい製造業,,沖縄県那覇市首里久場川町2-121-12,,26.22283,127.726265,              ,株式会社ソリューション琉球サービス,,第21050376号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,SUN　SUN,サンサン,飲食店営業,,沖縄県那覇市牧志1-2-15,,26.216246,127.685341,              ,合同会社Lelien,,第21050379号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,くら寿司　アクロスプラザ古島駅前店,クラズシ　アクロスプラザフルジマエキマエテン,飲食店営業,,沖縄県那覇市銘苅1-19-2,,26.228853,127.70179,098-987-6325  ,くら寿司株式会社,,第21050365号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BOOWY　FAN　OKINAWA,ボウイ　ファン　オキナワ,飲食店営業,,沖縄県那覇市松山1-6-14,エンブレム松山403号,26.217955,127.67984,              ,,,第21050372号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,PASTAIONE,パスタイオーネ,飲食店営業,,沖縄県那覇市久米2-18-11,,26.217022,127.676735,              ,株式会社メモリード,,第21050371号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Green＆Cafe,グリーンアンドカフェ,飲食店営業,,沖縄県那覇市松尾1-19-1,合人社沖縄県庁前アネクス1F,26.211985,127.682121,              ,株式会社葉っぱ,,第21050369号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,KARAOKE BAR de'  CEBU,カラオケバーデセブ,飲食店営業,,沖縄県那覇市山下町2-31,丸高ビル5Ｆ,26.204044,127.669609,              ,琉球アジア人材ホールディングス株式会社,,第21050378号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Ohana,オハナ,飲食店営業,,沖縄県那覇市松山1-34-3,カクテルプラザビル地下1階　B-12,26.220194,127.676407,              ,,,第21050370号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,波之家,ナミノヤ,飲食店営業,自動車営業,沖縄県沖縄県全域,,26.334202,127.805649,              ,,,第21050367号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,たこやき酒場　オクノパス,トコヤキサカバ　オクノパス,飲食店営業,,沖縄県那覇市小禄421-35,楽都ビル1F,26.199732,127.673813,              ,,,第21050366号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,AMERICAN DINING Rin Rin,アメリカンダイニング　リンリン,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,098-975-5311  ,,,第21050364号,,2023/6/7,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,お祭りカフェ　レッドフェス沖縄,オマツリカフェ　レッドフェスオキナワ,飲食店営業,,沖縄県那覇市前島2-3-6,イースタービル2F,26.221495,127.683372,098-943-8396  ,,,第21050363号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,麺恋まうろあ,メンコイマウロア,飲食店営業,,沖縄県那覇市金城5-11-7,,26.195465,127.665306,098-996-5734  ,株式会社SUNSET IN,,第21050375号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,男男 だぶる,ダブル,飲食店営業,,沖縄県那覇市松山1-34-3,カクテルプラザビル地下1階,26.220194,127.676407,098-862-4600  ,,,第21050374号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,もんきち,モンキチ,飲食店営業,,沖縄県那覇市松山1-12-16,宮城ビル1F,26.217854,127.679344,098-860-9042  ,,,第21050373号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Green＆Cafe,グリーンアンドカフェ,菓子製造業,,沖縄県那覇市松尾1-19-1,合人社沖縄県庁前アネクス1F,26.211985,127.682121,              ,株式会社葉っぱ,,第21050368号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,株式会社ソリューション琉球サービス,カブシキカイシャソリューションリュウキュウサービス,食肉販売業,,沖縄県那覇市首里久場川町2-121-12,,26.22283,127.726265,              ,株式会社ソリューション琉球サービス,,第21050377号,,2023/6/7,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,HARBOR　NAHA,ハーバーナハ,飲食店営業,,沖縄県那覇市久茂地2-13-14,ヨーロピアンビル3F,26.21841,127.681931,              ,合同会社HARBOR,,第21050393号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ANA　FESTA,アナフェスタ,飲食店営業,,沖縄県那覇市鏡水150,,26.210526,127.649277,098-858-3600  ,ANA　FESTA株式会社,,第21050392号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,拓水,タクスイ,飲食店営業,,沖縄県那覇市安里388-84,1F,26.215788,127.696152,098-887-3300  ,株式会社タクスイ,,第21050390号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Cafe＆Bar Tresent,カフェ&バートレセント,飲食店営業,,沖縄県那覇市辻󠄀2-12-11,,26.217478,127.670738,098-917-5391  ,合同会社Ehant,,第21050389号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,割烹　いけはら,カッポウイケハラ,飲食店営業,,沖縄県那覇市曙3-11-9,又吉ビル1階,26.241329,127.684158,              ,,,第21050388号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,LUNAQUA,ルナクア,飲食店営業,,沖縄県那覇市松山2-1-15,RJ松山ビル5階　505,26.218563,127.68087,098-975-9623  ,,,第21050387号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,なの華,ナノハナ,飲食店営業,,沖縄県那覇市西1-8-7,,26.213217,127.672371,098-863-0747  ,,,第21050386号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,憩い処　酔月,イコイドコロ　スイゲツ,飲食店営業,,沖縄県那覇市久米2-20-21,八木ビル102号,26.216469,127.675926,098-867-7677  ,,,第21050385号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,richamocha cafe,リカモカカフェ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050384号,,2023/6/9,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,アジアンビストロ Dai 那覇店,アジアンビストロダイ　ナハテン,飲食店営業,,沖縄県那覇市久茂地2-6-2,1B-1,26.216167,127.680382,              ,株式会社プレジャーカンパニー,,第21050383号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,焼肉五苑　アクロスプラザ古島駅前店,ヤキニクゴエン　アクロスプラザフルジマエキマエンテン,飲食店営業,,沖縄県那覇市銘苅1-19-2,2F,26.228853,127.70179,098-917-2950  ,株式会社徳慶,,第21050382号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,NAKAYOSHI,ナカヨシ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050381号,,2023/6/9,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,一般財団法人防衛弘済会沖縄事業所,イッパンザイダンホウジンボウエイコウサイカイオキナワジムショ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,一般財団法人防衛弘済会,,第21050380号,,2023/6/9,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,株式会社タクスイ,カブシキカイシャタクスイ,魚介類販売業,,沖縄県那覇市大道143,,26.216892,127.698982,098-887-2689  ,株式会社タクスイ,,第21050391号,,2023/6/9,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,アメコミ酒場　Mars Studios,アメコミサカバ　マーズスタジオ,飲食店営業,,沖縄県那覇市松山1-19-18,東和商事ビル3A,26.219343,127.67897,              ,,,第21050411号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,結絆,**,飲食店営業,,沖縄県那覇市西1-21-11,AZビル2-A,26.212166,127.671341,              ,,,第21050421号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,49378事業所,49378ジギョウショ,飲食店営業,,沖縄県那覇市繁多川1-13-65,,26.211052,127.705589,              ,一冨士フードサービス株式会社,,第21050420号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ひとつぶ,ヒトツブ,飲食店営業,,沖縄県那覇市首里山川町3-7-2,,26.219004,127.710197,              ,,,第21050419号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,馬良亭,バリョウテイ,飲食店営業,,沖縄県那覇市久茂地3-9-6,森家ビル3-D,26.214575,127.680832,              ,,,第21050410号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,amusement&food Bar Hashtag,アミューズメントアンドフードバーハッシュタグ,飲食店営業,,沖縄県那覇市牧志3-1-6,勉強堂ビル5F,26.216269,127.688515,              ,株式会社ONEカンパニー,,第21050409号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,味酔処　天居家,アジヨイトコロ　アマイカ,飲食店営業,,沖縄県那覇市古島2-29-5,,26.228485,127.70845,098-886-9037  ,,,第21050408号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ZACK,ザック,飲食店営業,,沖縄県那覇市長田2-3-17,丸正荘1F,26.199701,127.701378,098-855-9890  ,,,第21050407号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,肉　久茂地,ニク　クモジ,飲食店営業,,沖縄県那覇市久茂地3-23-10,よなはビル102,26.215969,127.681206,098-943-6410  ,株式会社アトムワークス,,第21050417号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,魚酔,ウオスイ,飲食店営業,,沖縄県那覇市牧志1-13-17,美栄橋マンション1F,26.21734,127.682701,098-869-5303  ,Y project株式会社,,第21050406号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,さかな大統漁,サカナダイトウリョウ,飲食店営業,,沖縄県那覇市港町3-1-17,,26.243595,127.680176,098-894-8636  ,株式会社創’Skitchenまんまる,,第21050416号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,カフェレストラン エムず,カフェレストランエムズ,飲食店営業,,沖縄県那覇市与儀1-3-1,,26.20751,127.692169,098-851-7301  ,株式会社みなとコーポレーション,,第21050405号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,VITIS,ヴィティス,飲食店営業,,沖縄県那覇市前島2-1-7,ツインハウス2-D,26.220222,127.683884,098-861-9584  ,,,第21050414号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ハレルヤ　coffee,ハレルヤ　コーヒー,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050413号,,2023/6/14,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,BBQ YAKiToRi Safari,バーベキュー　ヤキトリ　サファリ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050412号,,2023/6/14,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,おうちあそび,オウチアソビ,飲食店営業,,沖縄県那覇市松山1-8-3,,26.216602,127.678055,098-863-9913  ,,,第21050404号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ひとつぶ,ヒトツブ,魚介類販売業,,沖縄県那覇市首里山川町3-7-2,,26.219004,127.710197,              ,,,第21050418号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,さかな大統漁,サカナダイトウリョウ,魚介類販売業,,沖縄県那覇市港町3-1-17,,26.243595,127.680176,098-894-8636  ,株式会社創’Skitchenまんまる,,第21050415号,,2023/6/14,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,株式会社　仲宗根糀家,カブシキカイシャ　ナカソネコウジヤ,そうざい製造業,,沖縄県那覇市国場396,101,26.197659,127.70343,098-833-0710  ,株式会社 仲宗根糀家,,第21050436号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,百姓キッチン,ヒャクショウキッチン,飲食店営業,自動車営業,沖縄県沖縄県全域,,26.334202,127.805649,              ,,,第21050433号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,焼鳥　とり乃家,ヤキトリ　トリノヤ,飲食店営業,,沖縄県那覇市字与儀114,静香荘101,26.203756,127.692467,098-987-7877  ,,,第21050432号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BAR　NYAGO,バーニャーゴ,飲食店営業,,沖縄県那覇市松山1-14-20,野村ビル2F,26.218491,127.679344,098-863-4400  ,RLD株式会社,,第21050431号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,MATSU屋,マツヤ,飲食店営業,,沖縄県那覇市安謝246-8,1F,26.239664,127.686478,              ,,,第21050430号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,レストランshin 一日橋店,レストランシンイチニチバシテン,飲食店営業,,沖縄県那覇市上間242-1,,26.196686,127.713638,098-854-6361  ,有限会社真誠産業,,第21050429号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,カラオケスナック　ビンクスの酒,カラオケスナック　ピンクスノサケ,飲食店営業,,沖縄県那覇市三原1-10-28,1F,26.212418,127.696022,              ,,,第21050428号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ひなたエキス沖縄,ヒナタエキスオキナワ,飲食店営業,自動車営業,沖縄県沖縄県全域,,26.334202,127.805649,              ,株式会社hinata,,第21050427号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,KISSA GITANO,キッサギタノ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050426号,,2023/6/16,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,シュガーシャック,シュガーシャック,飲食店営業,,沖縄県那覇市久茂地3-4-9,,26.214901,127.682732,098-863-6201  ,,,第21050425号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BAR SILVER,バーシルバー,飲食店営業,,沖縄県那覇市松山2-16-12,福島ビル5階,26.219345,127.680016,098-862-5477  ,,,第21050424号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,マクドナルド真嘉比古島店,マクドナルドマカビフルジマテン,飲食店営業,,沖縄県那覇市真嘉比3-15-11,,26.223824,127.705734,098-885-1051  ,有限会社レキオスフーズ,,第21050423号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,政次郎酒店,マサジロウサケテン,飲食店営業,,沖縄県那覇市牧志3-5-19,,26.213898,127.689163,              ,,,第21050435号,,2023/6/16,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,鉄板・ロティサリーチキン・Aprecio～アプレシオ,テッパン・ロティサリーチキン・アプレシオ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,098-988-9484  ,,,第21050434号,,2023/6/16,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,姫田屋,ヒメダヤ,飲食店営業,,沖縄県那覇市首里石嶺町4-208,金城アパート102,26.235596,127.731697,098-884-6458  ,株式会社アッパーゲイン,,第21050446号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,とんこつもんじゃ　コナマミレ,トンコツモンジャ　コナマミレ,飲食店営業,,沖縄県那覇市牧志2-2-30,リウボウ商事本社ビルB1F D-g,26.216564,127.688759,098-987-6615  ,株式会社南の島のスパイス,,第21050445号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ビトンちゃんのお休み処,ビトンチャンノオヤスミドコロ,飲食店営業,,沖縄県那覇市牧志3-1-38,新城ビル1F・2F,26.215704,127.688141,              ,,,第21050444号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,馳走庵　琉球美栄橋店,チソウアン　リュウキュウミエバシテン,飲食店営業,,沖縄県那覇市前島1-6-7,ラフォレいしき1F,26.221176,127.685371,098-861-7366  ,新日本フーズ有限会社,,第21050443号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,花まる,ハナマル,飲食店営業,,沖縄県那覇市字上間245-1,南風ビル101号室,26.198555,127.715652,              ,,,第21050442号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,SANGO kitchen,サンゴキッチン,飲食店営業,自動車営業,沖縄県沖縄県全域,,26.334202,127.805649,              ,,,第21050441号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,倶楽部　舜,クラブシュン,飲食店営業,,沖縄県那覇市松山1-14-17,1階,26.218735,127.679535,098-868-3071  ,株式会社舜,,第21050440号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,龍球,リュウキュウ,飲食店営業,,沖縄県那覇市泉崎2-3-5,2F,26.210581,127.680893,098-833-6633  ,,,第21050439号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,カラタネ－オガタマ,カラタネ－オガタマ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050438号,,2023/6/19,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,さんご座キッチン,サンゴザキッチン,飲食店営業,,沖縄県那覇市牧志3-6-10,,26.214823,127.689926,098-860-9555  ,株式会社クランク,,第21050437号,,2023/6/19,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,無二,ムニ,飲食店営業,,沖縄県那覇市泊3-7-14,国際貿易ビル8階,26.227909,127.685547,              ,株式会社無二,,第21050453号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,天国酒BAR,テンゴクサカバー,飲食店営業,,沖縄県那覇市松山1-14-15,ナムラプラウドビル1階,26.218885,127.679657,098-975-9172  ,株式会社BRグループ,,第21050452号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ファミリーマート　おもと天久の杜,ファミリーマートオモトアメクノモリ,飲食店営業,,沖縄県那覇市天久1000,,26.234676,127.683571,098-943-8331  ,社会福祉法人おもと会,,第21050451号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,mo-mo,モーモ,飲食店営業,,沖縄県那覇市安里385,,26.217512,127.697021,              ,,,第21050450号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ローソン国際通松尾店,ローソンコクサイドオリマツオテン,飲食店営業,,沖縄県那覇市松尾2-5-1,,26.215147,127.684914,098-863-9190  ,有限会社亀一和,,第21050449号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,餃子の福琉,ギョウザノフクリュウ,飲食店営業,,沖縄県那覇市古波蔵2-24-1,宮平氏店舗101,26.199556,127.68718,              ,株式会社弓田企画,,第21050448号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,仁美デザート,ヒトミデザート,飲食店営業,,沖縄県那覇市樋川2-564-1,203,26.209867,127.690826,              ,黄子株式会社,,第21050447号,,2023/6/20,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Cafe & myr ３sis_mom Atelier,カフェアンドマイアーサンシスマムアトリエ,飲食店営業,,沖縄県那覇市首里大名町3-12-1,吉川アパート1階,26.232742,127.724014,              ,,,第21050463号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,コーヒーシャープ　ララミー,コーヒーシャープ　ララミー,飲食店営業,,沖縄県那覇市寄宮153-3,,26.205557,127.698647,              ,有限会社ちゃんぷるー,,第21050462号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,きらく食堂,キラクショクドウ,飲食店営業,,沖縄県那覇市松尾2-10-1,第一牧志公設市場2階大3,26.214655,127.688034,098-868-8564  ,合同会社喜楽,,第21050461号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,八重山料理　潭亭,ヤエヤマショクドウ　タンテイ,飲食店営業,,沖縄県那覇市首里赤平町2-40-1,,26.223526,127.721458,098-884-6193  ,,,第21050460号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ローソン那覇久茂地二丁目店,ローソンナハクモジ２チョウメテン,飲食店営業,,沖縄県那覇市久茂地2-21-14,,26.219845,127.683067,098-862-3914  ,,,第21050459号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,癒心家酒場　一縷,イゴコチサカバイチル,飲食店営業,,沖縄県那覇市東町17-11,ふくろう館102,26.211628,127.673241,098-917-1070  ,,,第21050458号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,登竜門,トウリュウモン,飲食店営業,,沖縄県那覇市久茂地2-11-16,花ビル1階,26.217384,127.68177,098-988-0044  ,ASIANDINING株式会社,,第21050457号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Bar Accord,バーアコード,飲食店営業,,沖縄県那覇市泉崎1-15-6,ライオンズマンション泉崎第２　102号,26.212116,127.677338,098-864-5584  ,,,第21050456号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,37Steakhouse&Bar,３７ステーキハウスアンドバー,飲食店営業,,沖縄県那覇市牧志2-16-1,JR九州ホテル　ブラッサム那覇1F,26.217123,127.687714,098-917-5737  ,株式会社スティルフーズ,,第21050455号,,2023/6/22,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,いゆじ,イユジ,飲食店営業,,沖縄県那覇市泊1-26-12,シティーライフマンション1F,26.222252,127.690582,098-866-4107  ,,,第21050464号,,2023/6/26,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,いなり屋ゴン　松尾店,イナリヤゴン　マツオテン,そうざい製造業,,沖縄県那覇市松尾2-11-1,,26.214003,127.687416,098-943-9170  ,株式会社がらむまさら,,第21050472号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,TOP  TREE,トップツリー,飲食店営業,,沖縄県那覇市松尾2-8-19,ドン・キホーテ国際通り店7階,26.216045,127.687714,098-861-1133  ,株式会社KIT琉球,,第21050476号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ホテルワンスタイル,ホテルワンスタイル,飲食店営業,,沖縄県那覇市辻󠄀2-11-11,ワンスタイルビル,26.218302,127.671188,098-943-4141  ,合同会社ACRO,,第21050475号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BACK　DOOR　那覇店,バックドア　ナハテン,飲食店営業,,沖縄県那覇市久茂地3-3-20,Mビル1　7階,26.214323,127.682121,              ,株式会社コネクション,,第21050491号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,office cafe chura gift,オフィスカフェ　チュラギフト,飲食店営業,,沖縄県那覇市首里桃原町2-1-22,ヴィ・バース201,26.22418,127.715759,098-987-6590  ,株式会社琉球ビジョンサポート,,第21050490号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,LEMON,レモン,飲食店営業,,沖縄県那覇市松尾2-21-10,新天地本通り1階,26.213017,127.688652,098-861-0270  ,,,第21050489号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ファミリーマート　ソルヴィータ松山店,ファミリーマート　ソルヴィータマツヤマテン,飲食店営業,,沖縄県那覇市松山2-17-17,ホテルソルヴィータ1F,26.219494,127.679413,098-861-7768  ,,,第21050474号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,医療法人　天仁会　天久台病院,イリョウフジンテンジンカイ　アメクダイビョウイン,飲食店営業,,沖縄県那覇市天久1123,,26.23226,127.683647,              ,日清医療食品株式会社,,第21050488号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,医療法人　天仁会　介護老人保健施設　パークヒル天久,イリョウホウジンテンジンカイ　カイゴロウジンホケンシセツ　パークヒルアメク,飲食店営業,,沖縄県那覇市天久1123-3,,26.23226,127.683647,              ,日清医療食品株式会社,,第21050487号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,いなり屋ゴン　松尾店,イナリヤゴン　マツオテン,飲食店営業,,沖縄県那覇市松尾2-11-1,,26.214003,127.687416,098-943-9170  ,株式会社がらむまさら,,第21050473号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,大人の全力遊びBAR　アイツん家,オトナノゼンリョクアソビバー　アイツンチ,飲食店営業,,沖縄県那覇市樋川2-16-17,サニーパートナー与儀　2-A,26.208742,127.691673,              ,,,第21050486号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,鉄板焼ステーキレストラン碧　牧志店,テッパンヤキステーキレストランヘキ　マキシテン,飲食店営業,,沖縄県那覇市牧志3-8-32-1,,26.215042,127.690392,098-860-2230  ,株式会社 碧,,第21050485号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BAR　おっさんず,バーオッサンズ,飲食店営業,,沖縄県那覇市松山2-12-7,ISビル3階A号,26.221064,127.681541,              ,,,第21050471号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ドミノ・ピザ　おもろまち駅前店,ドミノピザ　オモロマチエキマエテン,飲食店営業,,沖縄県那覇市真嘉比1-21-11,,26.221649,127.701065,098-882-1771  ,株式会社Phoenix,,第21050470号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,葵屋,アオイヤ,飲食店営業,,沖縄県那覇市西1-16-28,,26.212753,127.670967,098-862-6958  ,,,第21050484号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ビアフィールド,ビアフィールド,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050465号,,2023/6/27,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,みなと食堂,ミナトショクドウ,飲食店営業,,沖縄県那覇市西1-1-30,,26.210857,127.672066,              ,,,第21050483号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,STEELO,ステレオ,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,,,第21050482号,,2023/6/27,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,うおらん,ウオラン,飲食店営業,,沖縄県那覇市安里385,,26.217512,127.697021,              ,,,第21050481号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,韓国料理　パンモゴ,カンコクリョウリパンモゴ,飲食店営業,,沖縄県那覇市おもろまち4-6-24,おもろまちDream Building1F,26.226934,127.696609,098-917-0404  ,株式会社C’LD INDUSTRIES,,第21050468号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,デパートリウボウB1　ミニ催事場,デパートリウボウB1　ミニサイジジョウ,飲食店営業,,沖縄県那覇市久茂地1-1-1,,26.213209,127.678604,098-867-1171  ,株式会社リウボウインダストリー,,第21050480号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ときの,トキノ,飲食店営業,,沖縄県那覇市字大道173,仲里アパート102,26.216572,127.698051,098-885-0052  ,,,第21050469号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ローソン那覇空港店,ローソンナハクウコウテン,飲食店営業,,沖縄県那覇市鏡水150,1階,26.210526,127.649277,098-840-1789  ,株式会社ショップス,,第21050466号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,スイーティ,スイーティ,飲食店営業,,沖縄県那覇市安里388-22,オクマテンポ103,26.215788,127.696152,              ,,,第21050477号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,居酒屋ふく木,イザカヤフクギ,飲食店営業,,沖縄県那覇市東町14-22,国正ビル2F,26.210428,127.674355,              ,,,第21050478号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,華,ハナ,菓子製造業,,沖縄県那覇市松尾2-7-7,グランシャトレ松尾101,26.214579,127.686623,098-861-4363  ,株式会社喜山,,第21050479号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Chainon,チェントン,菓子製造業,,沖縄県那覇市宇栄原3-11-17,赤嶺マンション202,26.187229,127.662933,              ,,,第21050467号,,2023/6/27,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,しまうた,シマウタ,飲食店営業,,沖縄県那覇市宮城1-15-15,Mr.KINJOホテル　1階,26.184875,127.656036,098-996-4342  ,,,第21050492号,,2023/6/28,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,パレットビアテラス,パレットビアテラス,飲食店営業,,沖縄県那覇市久茂地1-1-1,,26.213209,127.678604,              ,株式会社ステーション,,第21050494号,,2023/6/28,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,みっちゃん弁当,ミッチャンベントウ,菓子製造業,,沖縄県那覇市宇栄原1-16-10,,26.19301,127.663231,098-857-7606  ,,,第21050495号,,2023/6/28,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,GAH　GAH　Farm,ガーガーファーム,漬物製造業,,沖縄県那覇市宇栄原3-11-17,202,26.187229,127.662933,              ,,,第21050493号,,2023/6/28,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,HOUSE to HOUSE,ハウストゥハウス,飲食店営業,,沖縄県那覇市大道129-16,1F,26.216906,127.697723,              ,,,第21050503号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Second,セコンド,飲食店営業,,沖縄県那覇市松山1-14-15,ナムラプラウド6階,26.218885,127.679657,098-987-6464  ,株式会社プリンスホールディング,,第21050502号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ぜんの豚　国際通り店,ゼンノブタ　コクサイドオリテン,飲食店営業,,沖縄県那覇市牧志1-3-49,,26.216387,127.687859,              ,オールドルック株式会社,,第21050508号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,民芸酒場　おもろ,ミンゲイサカバオモロ,飲食店営業,,沖縄県那覇市壺屋1-6-23,知念ビル　1F,26.213146,127.689423,              ,合同会社おもろ,,第21050501号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,TOP TREE テント Ⅰ,トップツリー　テント1,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,株式会社KIT琉球,,第21050507号,,2023/6/29,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,TOP TREE テント Ⅱ,トップツリー　テント2,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,株式会社KIT琉球,,第21050506号,,2023/6/29,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,TOP TREE テント Ⅲ,トップツリー　テント3,飲食店営業,臨時営業,沖縄県那覇市内,,26.212374,127.679108,              ,株式会社KIT琉球,,第21050505号,,2023/6/29,,2028/6/30,,,,,,
472018,,沖縄県,那覇市,UP,アップ,飲食店営業,,沖縄県那覇市若狭2-3-19,プリンセスビル2-A,26.22031,127.676361,              ,合同会社APORO,,第21050500号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,イオン那覇店,イオンナハテン,飲食店営業,,沖縄県那覇市金城5-10-2,,26.196909,127.665909,098-852-1515  ,イオン琉球株式会社,,第21050499号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,水の駅那覇,ミズノエキナハ,飲食店営業,,沖縄県那覇市宇栄原977-1,若葉マンション1F,26.187422,127.670441,098-858-1881  ,,,第21050504号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Cafe&バル　Kir,カフェアンドバル　キール,飲食店営業,,沖縄県那覇市松山1-7-1,松山ガーデンビル2F-B,26.217081,127.678627,098-975-5699  ,,,第21050498号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,焼肉きんぐ那覇久茂地店,ヤキニクキングナハクモジテン,飲食店営業,,沖縄県那覇市久茂地2-15-15,,26.219477,127.682076,098-860-5337  ,株式会社glob,,第21050497号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,野菜巻串屋ぐるり,ヤサイマキグシヤグルリ,飲食店営業,,沖縄県那覇市牧志1-13-9,仲里ビル1F,26.217627,127.682602,098-943-2219  ,株式会社にぃにぃカンパニー,,第21050496号,,2023/6/29,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ふる里,フルサト,そうざい製造業,,沖縄県那覇市久茂地1-1-1,パレット久茂地　地下1階,26.213209,127.678604,098-862-0979  ,,,第21050514号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,宮良そば　那覇店,ミヤラソバ,そうざい製造業,,沖縄県那覇市辻󠄀2-6-1,ホテルプレシア2F,26.217056,127.671021,              ,,,第21050522号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,有限会社玉那覇味噌醬油,ユウゲンカイシャタマナハミソショウユ,みそ又はしょうゆ製造業,,沖縄県那覇市首里大中町1-41,,26.22164,127.716309,098-884-1972  ,有限会社玉那覇味噌醬油,,第21050513号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,NIGHT SHOW,ナイトショウ,飲食店営業,,沖縄県那覇市前島3-16-17-202,,26.222176,127.68129,              ,株式会社メインセイルトラスト,,第21050518号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,いちゃりばにぃにぃ,イチャリバニィニィ,飲食店営業,,沖縄県那覇市松尾1-5-12,PROUDビル　101号,26.213997,127.684525,              ,合同会社琉球connect,,第21050517号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,バー　カ－リィ,バー　カ－リィ,飲食店営業,,沖縄県那覇市久茂地3-25-19,リバーサイドガーデンビル2-C,26.216764,127.682083,              ,,,第21050516号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,てんぷら一代　那覇店,テンプライチダイ　ナハテン,飲食店営業,,沖縄県那覇市金城5-10-2,イオン那覇店3階,26.196909,127.665909,              ,株式会社ピアーサーティー琉球,,第21050515号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,お肉とチーズのてだこ亭,オニクトチーズノテダコテイ,飲食店営業,,沖縄県那覇市松尾2-11-4,てだこビル1階,26.214285,127.687454,098-860-0150  ,,,第21050525号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,BAAN,バーン,飲食店営業,自動車営業,沖縄県沖縄県全域,,26.334202,127.805649,              ,,,第21050512号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,Ponte Isola,ポンテイゾラ,飲食店営業,,沖縄県那覇市牧志3-13-20,KAITOビルII 3階,26.21739,127.69178,              ,株式会社しろくろ,,第21050524号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,わたんじ（通堂町）,ワタンジ（トンドウテン）,飲食店営業,,沖縄県那覇市泉崎1-7-19,天久住宅1F,26.211456,127.678474,098-861-8753  ,,,第21050511号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,宮良そば　那覇店,ミヤラソバ　ナハテン,飲食店営業,,沖縄県那覇市辻󠄀2-6-1,ホテルプレシア2F,26.217056,127.671021,              ,,,第21050523号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,ゴンチャ波の上ビーチ店,ゴンチャナミノウエビーチテン,飲食店営業,,沖縄県那覇市辻󠄀3-2-1,,26.220432,127.66925,098-868-8584  ,株式会社波之上産業,,第21050521号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,OKINAWA BLUE 平和通り店,オキオナワブルーヘイワドオリテン,飲食店営業,,沖縄県那覇市牧志3-2-61,,26.216085,127.688782,098-943-2828  ,久米仙酒造株式会社,,第21050520号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,石垣島美崎牛那覇店,イシガキジマミサキギュウナハテン,飲食店営業,,沖縄県那覇市樋川2-3-1,のうれんプラザ210-1,26.211628,127.689438,              ,株式会社美崎牛本店,,第21050510号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,やっぱりステーキ1st　カクテルプラザ店,ヤッパリステーキファーストカクテルプラザテン,飲食店営業,,沖縄県那覇市松山1-34-3,カクテルプラザ1F,26.220194,127.676407,098-863-2929  ,株式会社ディーズプランニング,,第21050519号,,2023/6/30,,2029/6/30,,,,,,
472018,,沖縄県,那覇市,野の葡萄 沖縄カーゴス店,ノノブドウオキナワカーゴステン,飲食店営業,,沖縄県那覇市安里2-1-1,ダイワロイネットホテル1F,26.217699,127.692642,098-860-8239  ,株式会社バグース,,第21050509号,,2023/6/30,,2029/6/30,,,,,,