﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,直方南小学校,ノオガタミナミショウガッコウ,福岡県直方市新町3丁目3番55号,,33.73592066,130.7258093,,0949-25-2254,,402044,福岡県,直方市,,1,,1,,,,,1,609人（2.2平方メートルあたり1人）,,,
2,遠賀川水辺館,オンガガワミズベカン,福岡県直方市溝堀1丁目1番1号,,33.7411113,130.7315689,,0949-22-1810,,402044,福岡県,直方市,1,1,,1,,,,,1,117人（2.2平方メートルあたり1人）,,,
3,直方自動車学校,ノオガタジドウシャガッコウ,福岡県直方市大字赤地1番地,,33.72936033,130.7306936,,0949-22-3155,,402044,福岡県,直方市,1,1,,,,,,,1,237人（2.2平方メートルあたり1人）,,,
4,直方西小学校,ノオガタニシショウガッコウ,福岡県直方市大字山部666番地,,33.74168289,130.7207078,,0949-25-2252,,402044,福岡県,直方市,1,,,1,,,,,1,663人（2.2平方メートルあたり1人）,,,
5,鞍手高等学校(体育館､武道場、鈴懸ホール),クラテコウトウガッコウ(タイイクカン、ブドウジョウ、スズカケホール),福岡県直方市大字山部810番地7,,33.74695311,130.7171174,,0949-22-0369,,402044,福岡県,直方市,1,,,1,,,,,1,1436人（2.2平方メートルあたり1人）,,,
6,直方市民体育センター,ノオガタシミンタイイクセンター,福岡県直方市大字山部599番地2,,33.74484,130.7233,,0949-25-2246,,402044,福岡県,直方市,,1,,1,,,,,1,397人（2.2平方メートルあたり1人）,,,
7,直方市体育館,ノオガタシタイイクカン,福岡県直方市大字直方674番地25,,33.7411,130.7254,,0949-25-2237,,402044,福岡県,直方市,1,,,1,,,,,1,2335人（2.2平方メートルあたり1人）,,,
8,直方北小学校,ノオガタキタショウガッコウ,福岡県直方市日吉町7番1号,,33.7525366,130.7274528,,0949-25-2250,,402044,福岡県,直方市,,1,,1,,,,,1,878人（2.2平方メートルあたり1人）,,,
9,直方第三中学校,ノオガタダイサンチュウガッコウ,福岡県直方市大字知古960番地,,33.76295254,130.7211291,,0949-25-2256,,402044,福岡県,直方市,,1,,1,,,,,1,936人（2.2平方メートルあたり1人）,,,
10,健康福祉課別館,ケンコウフクシカベッカン,福岡県直方市津田町7番20号,,33.74688,130.7301,,0949-25-2090,,402044,福岡県,直方市,,1,,,,,,,1,238人（2.2平方メートルあたり1人）,,,
11,直方市中央公民館,ノオガタシチュウオウコウミンカン,福岡県直方市津田町7番20号,,33.74661529,130.7301454,,0949-25-2241,,402044,福岡県,直方市,,1,,1,,,,,1,998人（2.2平方メートルあたり1人）,,,
12,直方市男女共同参画センター,ノオガタシダンジョキョウドウサンカクセンター,福岡県直方市津田町7番20号,,33.74658897,130.7305447,,0949-25-2244,,402044,福岡県,直方市,,1,,1,,,,,1,278人（2.2平方メートルあたり1人）,,,
13,新入小学校,シンニュウショウガッコウ,福岡県直方市大字上新入2081番地,,33.75370886,130.7103934,,0949-22-0810,,402044,福岡県,直方市,,,,1,,,,,1,831人（2.2平方メートルあたり1人）,,,
14,真照寺,シンショウジ,福岡県直方市大字下新入1672番地1,,33.75743,130.7044,,0949-22-4565,,402044,福岡県,直方市,1,1,,,,,,,1,22人（2.2平方メートルあたり1人）,,,
15,植木小学校,ウエキショウガッコウ,福岡県直方市大字植木3207番地,,33.77633892,130.7149602,,0949-28-0025,,402044,福岡県,直方市,,1,,1,,,,,1,856人（2.2平方メートルあたり1人）,,,
16,植木中学校,ウエキチュウガッコウ,福岡県直方市大字植木261番地2,,33.76729201,130.7070606,,0949-28-0439,,402044,福岡県,直方市,,1,,1,,,,,1,660人（2.2平方メートルあたり1人）,,,
17,代行寺,ダイギョウジ,福岡県直方市大字植木749番地,,33.77150506,130.7069882,,0949-28-0410,,402044,福岡県,直方市,1,1,,,,,,,1,159人（2.2平方メートルあたり1人）,,,
18,願照寺,ガンショウジ,福岡県直方市大字植木2298番地,,33.78711169,130.6981217,,0949-28-1056,,402044,福岡県,直方市,1,1,,,,,,,1,22人（2.2平方メートルあたり1人）,,,
19,中泉小学校,ナカイズミショウガッコウ,福岡県直方市大字中泉848番地3,,33.71862754,130.7401248,,0949-22-0813,,402044,福岡県,直方市,1,1,,1,,,,,1,641人（2.2平方メートルあたり1人）,,,
20,下境第三集会所,シモザカイダイサンシュウカイジョ,福岡県直方市大字下境3910番地28,,33.71912584,130.7308076,,,,402044,福岡県,直方市,1,1,,1,,,,,1,30人（2.2平方メートルあたり1人）,,,
21,中央隣保館,チュウオウリンポカン,福岡県直方市大字下境2014番地1,,33.73550519,130.7348274,,0949-24-2783,,402044,福岡県,直方市,,1,,1,,,,,1,628人（2.2平方メートルあたり1人）,,,
22,下境小学校,シモザカイショウガッコウ,福岡県直方市大字下境1820番地,,33.72894613,130.7399802,,0949-22-0812,,402044,福岡県,直方市,1,,,1,,,,,1,891人（2.2平方メートルあたり1人）,,,
23,直方第一中学校,ノオガタダイイチチュウガッコウ,福岡県直方市大字下境1892番地1,,33.72961427,130.7396332,,0949-22-0178,,402044,福岡県,直方市,1,,,1,,,,,1,857人（2.2平方メートルあたり1人）,,,
24,下境三区公民館,シモザカイサンクコウミンカン,福岡県直方市大字下境3910番地3,,33.71987207,130.7323084,,,,402044,福岡県,直方市,1,1,,1,,,,,1,66人（2.2平方メートルあたり1人）,,,
25,下境四区公民館,シモザカイヨンクコウミンカン,福岡県直方市大字下境4114番地,,33.7283521,130.7336145,,,,402044,福岡県,直方市,,1,,,,,,,1,50人（2.2平方メートルあたり1人）,,,
26,直方いこいの村(多目的ホール),ノオガタイコイノムラ(タモクテキホール),福岡県直方市大字畑686番地,,33.74559,130.77,,0949-24-9700,,402044,福岡県,直方市,1,,,1,,,,,1,396人（2.2平方メートルあたり1人）,,,
27,永満寺公民館,エイマンジコウミンカン,福岡県直方市大字永満寺2088番地,,33.73669237,130.7644286,,,,402044,福岡県,直方市,1,1,,1,,,,,1,80人（2.2平方メートルあたり1人）,,,
28,直方特別支援学校(体育館),ノオガタトクベツシエンガッコウ(タイイクカン),福岡県直方市大字下境410番地2,,33.73158577,130.7530224,,0949-24-5570,,402044,福岡県,直方市,1,1,,1,,,,,1,458人（2.2平方メートルあたり1人）,,,
29,福地小学校,フクチショウガッコウ,福岡県直方市大字永満寺2427番地,,33.7290235,130.7616371,,0949-22-0814,,402044,福岡県,直方市,,1,,1,,,,,1,633人（2.2平方メートルあたり1人）,,,
30,中小企業大学校直方校,チュウショウキギョウダイガッコウノオガタコウ,福岡県直方市大字永満寺1463番地2,,33.73345,130.7741,,0949-28-1144,,402044,福岡県,直方市,1,,,1,,,,,1,191人（2.2平方メートルあたり1人）,,,
31,上頓野小学校,カミトンノショウガッコウ,福岡県直方市大字上頓野2510番地,,33.76084838,130.7637316,,0949-26-0815,,402044,福岡県,直方市,1,1,,1,,,,,1,933人（2.2平方メートルあたり1人）,,,
32,上頓野校区自治公民館,カミトンノコウクジチコウミンカン,福岡県直方市大字上頓野2689番地6,,33.76591,130.7676,,,,402044,福岡県,直方市,1,,,,,,,,1,22人（2.2平方メートルあたり1人）,,,
33,頓野公民館,トンノコウミンカン,福岡県直方市大字頓野1685番地4,,33.75449,130.7534,,,,402044,福岡県,直方市,1,1,,,,,,,1,68人（2.2平方メートルあたり1人）,,,
34,感田小学校,ガンダショウガッコウ,福岡県直方市大字感田1160番地,,33.76080992,130.73481,,0949-26-0811,,402044,福岡県,直方市,1,,,1,,,,,1,1221人（2.2平方メートルあたり1人）,,,
35,感田第一集会所,ガンダダイイチシュウカイジョ,福岡県直方市大字感田1472番地4,,33.76773819,130.7327262,,,,402044,福岡県,直方市,,1,,1,,,,,1,30人（2.2平方メートルあたり1人）,,,
36,直方東小学校,ノオガタヒガシショウガッコウ,福岡県直方市大字頓野2095番地1,,33.74895379,130.7475748,,0949-25-0717,,402044,福岡県,直方市,1,1,,1,,,,,1,960人（2.2平方メートルあたり1人）,,,
37,直方高等学校(講堂),ノオガタコウトウガッコウ(コウドウ),福岡県直方市大字頓野3459番地2,,33.74576,130.7414,,0949-22-0006,,402044,福岡県,直方市,,,,1,,,,,1,347人（2.2平方メートルあたり1人）,,,
38,直方高等学校(武道場),ノオガタコウトウガッコウ(ブドウジョウ),福岡県直方市大字頓野3459番地2,,33.74576,130.7414,,0949-22-0006,,402044,福岡県,直方市,1,,,1,,,,,1,371人（2.2平方メートルあたり1人）,,,
39,直方第二中学校,ノオガタダイニチュウガッコウ,福岡県直方市大字頓野4082番地,,33.75276882,130.7372865,,0949-26-0657,,402044,福岡県,直方市,1,,,1,,,,,1,1323人（2.2平方メートルあたり1人）,,,
40,筑豊高等学校(体育館),チクホウコウトウガッコウ(タイイクカン),福岡県直方市大字頓野4019番地2,,33.75337047,130.7448209,,0949-26-0324,,402044,福岡県,直方市,1,,,1,,,,,1,712人（2.2平方メートルあたり1人）,,,
41,光福寺,コウフクジ,福岡県直方市大字下境1638番地,,33.73068069,130.741492,,0949-24-2248,,402044,福岡県,直方市,1,1,,1,,,,,1,45人（2.2平方メートルあたり1人）,,,
42,清光寺,セイコウジ,福岡県直方市大字中泉91番地,,33.71817,130.7462,,0949-24-3281,,402044,福岡県,直方市,1,1,,,,,,,1,35人（2.2平方メートルあたり1人）,,,
43,直方歳時館,ノオガタサイジカン,福岡県直方市新町1丁目1番18号,,33.74123,130.7267,,0949-25-2008,,402044,福岡県,直方市,1,1,,1,,,,,1,65人（2.2平方メートルあたり1人）,,,
44,ユメニテイのおがた,ユメニティノオガタ,福岡県直方市大字山部364番地4,,33.75042,130.7231,,0949-25-1007,,402044,福岡県,直方市,,1,,1,,,,,1,270人（2.2平方メートルあたり1人）,,,
45,直鞍農業協同組合,チョクアンノウギョウキョウドウクミアイ,福岡県直方市知古二丁目3番4号,,33.757,130.7231,,0949-24-2311,,402044,福岡県,直方市,,1,,1,,,,,1,269人（2.2平方メートルあたり1人）,,,
46,大和青藍高等学校(研心館なでしこホール),ヤマトセイランコウトウガッコウ(ケンシンカンナデシコホール),福岡県直方市日吉町10番21号,,33.75203,130.7286,,0949-22-0533,,402044,福岡県,直方市,,1,,1,,,,,1,93人（2.2平方メートルあたり1人）,,,
47,新中原公民館,シンナカバルコウミンカン,福岡県直方市大字頓野1193番地4,,33.75885628,130.7552358,,,,402044,福岡県,直方市,1,1,,1,,,,,1,49人（2.2平方メートルあたり1人）,,,
48,天理教筑紫大教会,テンリキョウチクシダイキョウカイ,福岡県直方市大字頓野3090番地,,33.74455532,130.7418426,,0949-24-2200,,402044,福岡県,直方市,1,1,,1,,,,,1,107人（2.2平方メートルあたり1人）,,,
49,特別養護老人ホーム　すみれそう　のおがた,トクベツヨウゴロウジンホーム　スミレソウ　ノオガタ,福岡県直方市大字上境2027番地1,,33.72721751,130.7530742,,0949-25-8723,,402044,福岡県,直方市,1,1,,1,,,,,1,80人（2.2平方メートルあたり1人）,,,
