�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6800,3213,3587,147,153,204,191,196,199,162,172,124,156,148,162,191,191,196,222,223,226,239,240,202,206,133,176,199,210,207,259,241,285,171,176,131,138,99,225,"3,243",
462250,,��������,���ǎs,,�������Z��,7540,3526,4014,201,184,200,191,179,198,164,147,179,188,194,245,207,210,234,271,258,248,271,289,223,259,203,263,204,249,239,228,203,239,132,197,122,149,113,259,"3,761",
462250,,��������,���ǎs,,�O�D���Z��,2542,1217,1325,62,43,81,71,81,60,49,30,36,51,30,30,52,45,83,74,74,82,79,89,64,57,71,67,53,83,102,100,105,102,72,83,46,88,77,170,"1,253",
462250,,��������,���ǎs,,�d�x���Z��,10404,4930,5474,266,281,335,266,278,275,258,235,164,211,186,217,269,312,330,352,327,340,339,334,281,274,231,267,298,281,310,399,389,414,258,306,200,264,211,446,"5,015",
462250,,��������,���ǎs,,�R�c���Z��,1099,490,609,14,22,27,30,27,35,26,16,14,11,13,16,12,16,29,29,18,29,25,20,25,25,30,36,27,30,41,39,46,61,47,41,30,44,39,109,577,
462250,,��������,���ǎs,,�k�R���Z��,291,126,165,,,1,1,1,5,3,,,1,4,,3,4,4,2,6,6,2,1,3,7,5,7,14,11,13,10,22,15,12,13,12,23,21,59,188,
462250,,��������,���ǎs,,���Ǐ��Z��,10950,5133,5817,262,258,249,259,305,305,289,274,217,253,276,317,297,326,329,340,345,380,383,422,335,372,289,342,327,336,321,360,315,394,250,314,182,239,162,326,"5,267",
462250,,��������,���ǎs,,�����Ǐ��Z��,3471,1624,1847,46,55,63,61,76,62,78,71,60,64,54,57,42,72,77,87,73,94,92,98,106,121,106,130,140,195,178,195,217,203,114,110,52,69,50,103,"1,622",
462250,,��������,���ǎs,,�Ə鏬�Z��,8198,3878,4320,137,125,201,145,206,195,202,195,158,149,130,116,168,148,200,230,243,259,271,301,253,257,239,259,262,268,306,356,312,372,229,278,176,268,185,399,"4,128",
462250,,��������,���ǎs,,�э]���Z��,5327,2461,2866,107,106,93,98,118,106,116,140,136,167,144,170,148,159,147,131,139,161,164,169,158,185,170,193,179,200,158,173,185,214,121,164,84,137,94,193,"2,845",
462250,,��������,���ǎs,,�����؏��Z��,5124,2357,2767,97,80,114,128,128,139,136,136,87,107,68,71,86,96,116,122,156,168,167,187,142,173,129,153,157,197,195,240,233,269,167,201,110,110,69,190,"2,439",
462250,,��������,���ǎs,,���召�Z��,1060,483,577,13,10,17,18,10,15,12,22,8,14,11,6,17,16,19,18,26,23,27,26,27,29,25,29,35,39,61,54,60,66,46,41,35,47,34,104,589,
462250,,��������,���ǎs,,�i�����Z��,653,300,353,5,4,11,8,9,7,5,10,8,12,6,7,5,9,14,11,19,17,15,9,11,10,17,18,24,22,29,25,41,38,32,42,20,28,29,76,375,
462250,,��������,���ǎs,,�������Z��,5414,2556,2858,104,84,118,134,150,144,126,111,74,82,67,58,77,109,123,132,164,162,174,176,127,131,122,137,173,173,219,256,282,260,182,193,125,168,149,348,"2,614",
462250,,��������,���ǎs,,�����Z��,233,106,127,1,3,2,8,5,2,1,3,1,4,2,2,,3,5,6,10,3,5,2,6,7,4,5,7,5,18,8,20,11,4,8,4,8,11,39,145,
462250,,��������,���ǎs,,���Y���Z��,239,113,126,4,1,2,2,7,5,4,5,1,7,3,5,4,,7,6,3,5,9,6,10,5,7,4,9,9,7,21,15,10,11,6,2,10,8,19,132,
462250,,��������,���ǎs,,��R���Z��,106,55,51,2,,,1,1,,4,,,1,4,,1,1,2,1,1,2,5,2,5,3,3,1,3,4,6,3,6,6,4,6,2,1,6,19,68,
462250,,��������,���ǎs,,�V�����Z��,63,27,36,,,,,,1,,,,,1,,1,,,3,1,,2,1,1,2,3,2,1,3,6,3,3,4,4,4,2,3,2,10,45,
462250,,��������,���ǎs,,�����Ȃ������Z��,8563,4089,4474,210,197,304,281,293,310,276,254,161,155,153,159,171,208,298,317,302,338,300,311,262,305,215,261,220,227,258,295,246,303,174,198,132,142,114,213,"3,662",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
