﻿都道府県コード又は市町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～65歳の男性,60～65歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,85～89歳の男性,85～89歳の女性,90～94歳の男性,90～94歳の女性,95～99歳の男性,95～99歳の女性,100歳以上の男性,100歳以上の女性,世帯数,備考
403482,1,福岡県,久山町,20210801,猪野,1004,484,520,14,15,26,34,25,17,21,20,14,21,18,9,21,29,29,29,32,27,38,28,32,21,24,22,32,38,40,43,36,44,36,37,20,34,26,52,17,26,8,17,1,6,0,3,394,
403482,2,福岡県,久山町,20210801,上山田,1044,496,548,29,28,25,24,21,23,23,26,13,20,18,10,26,30,34,38,33,33,41,37,35,21,26,30,36,42,27,35,47,50,23,33,16,34,23,34,17,21,3,11,3,1,0,1,396,
403482,3,福岡県,久山町,20210801,下山田,1640,785,855,34,37,43,51,54,53,33,39,27,57,31,28,35,37,59,55,58,60,71,57,39,42,44,37,47,47,47,59,70,80,38,41,27,35,28,40,15,22,11,13,2,5,0,0,677,
403482,4,福岡県,久山町,20210801,草場,395,196,199,21,22,15,19,9,9,10,3,5,0,8,10,15,17,17,16,16,10,5,7,10,1,8,9,7,8,9,9,8,15,11,15,11,10,11,19,8,9,2,6,1,3,0,1,176,
403482,5,福岡県,久山町,20210801,上久原,1447,665,782,73,73,66,50,33,38,19,25,20,75,32,55,55,51,78,76,59,67,55,40,36,27,20,21,24,23,23,28,28,42,17,28,15,22,12,41,11,22,0,12,0,4,1,3,594,
403482,6,福岡県,久山町,20210801,中久原,945,430,515,24,23,25,22,28,20,24,27,16,44,9,29,16,25,35,36,27,30,41,30,21,24,15,34,32,29,32,37,40,33,17,20,13,20,15,32,11,17,3,10,1,4,0,1,387,
403482,7,福岡県,久山町,20210801,下久原,1786,878,908,36,39,52,55,77,68,67,55,42,41,33,27,38,29,52,55,76,83,96,96,63,55,38,24,34,26,39,57,58,66,30,55,31,34,16,43,10,19,5,15,1,7,0,2,675,
403482,8,福岡県,久山町,20210801,東久原,978,470,508,13,12,21,23,34,19,31,23,18,28,27,29,21,12,20,21,39,44,41,41,29,37,26,34,33,32,31,28,33,36,23,33,19,27,11,29,8,19,3,10,0,0,0,0,397,
403482,,,,,,9239,4404,4835,244,249,273,278,281,247,228,218,155,286,176,197,227,230,324,326,340,354,388,336,265,228,201,211,245,245,248,296,320,366,195,262,152,216,142,290,97,155,35,94,9,30,1,11,3696,
