屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
TEN to TEN,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/4/15,R3.4.15,2026/9/30,R8.9.30
茶舎逍遙遊,830-0035,福岡県久留米市東和町6-13,,,,喫茶店,喫茶店,2021/4/20,R3.4.20,2027/9/30,R9.9.30
株式会社中津留,830-0015,福岡県久留米市蛍川町1-6,,0942-34-1338,株式会社中津留,冷凍冷蔵業,冷凍冷蔵業,2021/4/1,R3.4.1,2028/3/31,R10.3.31
のがみ製麺,839-0823,福岡県久留米市善導寺町与田155-7,,0942-27-9910,,めん類製造業,めん類製造業,2021/4/1,R3.4.1,2028/3/31,R10.3.31
のがみ製麺,839-0823,福岡県久留米市善導寺町与田155-7,,0942-27-9910,,飲食店,うどん,2021/4/1,R3.4.1,2028/3/31,R10.3.31
しあわせ居酒屋寿里,830-0027,福岡県久留米市長門石2丁目2-28,第一田中ビル103,0942-32-8118,,飲食店,居酒屋,2021/4/1,R3.4.1,2027/3/31,R9.3.31
藍の台所,830-0017,福岡県久留米市日吉町13-32,立花ビル1階,,,飲食店,仕出し,2021/4/7,R3.4.7,2027/12/31,R9.12.31
ウキヨショウテン,830-0031,福岡県久留米市六ツ門町21-1,,,,飲食店,レストラン,2021/4/7,R3.4.7,2027/9/30,R9.9.30
UT,830-0037,福岡県久留米市諏訪野町1830-170,,,,飲食店,軽食喫茶,2021/4/7,R3.4.7,2027/9/30,R9.9.30
SOUR,,福岡県久留米市内,,,ＩＦＧ株式会社,喫茶店,喫茶移動,2021/4/8,R3.4.8,2026/9/30,R8.9.30
深夜カレー,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビル1階,,,飲食店,一般,2021/4/9,R3.4.9,2027/12/31,R9.12.31
おかず工房藤の華,830-0053,福岡県久留米市藤山町1008-19,,,,飲食店,飲食そうざい,2021/4/9,R3.4.9,2027/6/30,R9.6.30
おかず工房藤の華,830-0053,福岡県久留米市藤山町1008-19,,,,菓子製造,菓子製造,2021/4/9,R3.4.9,2027/6/30,R9.6.30
夢幻,,福岡県久留米市内,,,,飲食店,飲食移動B,2021/4/12,R3.4.12,2026/9/30,R8.9.30
ふく鶏,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/4/12,R3.4.12,2026/9/30,R8.9.30
Club HAVEN,830-0017,福岡県久留米市日吉町13-56,ラテンクォータービル1階,0942-39-7590,株式会社マルク,飲食店,クラブ,2021/4/12,R3.4.12,2027/12/31,R9.12.31
株式会社Home's Home福岡,830-0037,福岡県久留米市諏訪野町1638-2,株式会社Home's Home福岡,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2021/4/13,R3.4.13,2027/12/31,R9.12.31
炭火焼きひとてま,830-0032,福岡県久留米市東町30-15,東町ビル1階,0942-38-2660,,飲食店,焼鳥,2021/4/14,R3.4.14,2027/9/30,R9.9.30
萬之,830-0017,福岡県久留米市日吉町12番4,第6公建ビル1階 101B,,,飲食店,スナック,2021/4/14,R3.4.14,2027/12/31,R9.12.31
BLEND,830-0032,福岡県久留米市東町30-1,青木ビル地下1,,,飲食店,バー,2021/4/19,R3.4.19,2027/9/30,R9.9.30
Baobab　coffee,839-0843,福岡県久留米市朝妻町13-28,,,,飲食店,軽食喫茶,2021/4/16,R3.4.16,2027/6/30,R9.6.30
マリーゴールド久留米,839-0842,福岡県久留米市御井朝妻1丁目5-18,,0942-41-1122,株式会社マリーゴールドホールディングス,そうざい製造,そうざい製造,2021/4/16,R3.4.16,2028/6/30,R10.6.30
有限会社たかのフーズ久留米工場,830-0054,福岡県久留米市藤光町735-16,,0942-51-3310,有限会社たかのフーズ,食肉処理業,食肉処理業,2021/4/15,R3.4.15,2028/6/30,R10.6.30
スマイル,830-0023,福岡県久留米市中央町6-2,1階,0942-55-1898,,飲食店,軽食喫茶,2021/4/16,R3.4.16,2027/12/31,R9.12.31
99Kurume,830-0017,福岡県久留米市日吉町12-46,第3ワインビル1階,,COTO合同会社,飲食店,料理店,2021/4/16,R3.4.16,2027/12/31,R9.12.31
カフェ1123,830-0055,福岡県久留米市上津1丁目2-14-1,,0942-65-7776,有限会社まんてん,飲食店,レストラン,2021/4/16,R3.4.16,2027/6/30,R9.6.30
クルミヤ,839-0801,福岡県久留米市宮ノ陣1-10-1,,,,飲食店,飲食そうざい,2021/4/19,R3.4.19,2027/3/31,R9.3.31
zenzo cafe,,福岡県久留米市内,,,,菓子製造,菓子移動B,2021/4/21,R3.4.21,2026/9/30,R8.9.30
丑一バーガーたっくん,,福岡県久留米市内,,,,飲食店,飲食移動A,2021/4/21,R3.4.21,2026/9/30,R8.9.30
馬渡養蜂場久留米店,839-0863,福岡県久留米市国分町1150-3,,,,飲食店,軽食喫茶,2021/4/20,R3.4.20,2027/6/30,R9.6.30
馬渡養蜂場久留米店,839-0863,福岡県久留米市国分町1150-3,,,,菓子製造,菓子製造,2021/4/20,R3.4.20,2027/6/30,R9.6.30
甚平,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/4/22,R3.4.22,2026/9/30,R8.9.30
くどう食堂CUOCA,830-0045,福岡県久留米市小頭町8-1,,,,飲食店,料理店,2021/4/22,R3.4.22,2027/9/30,R9.9.30
Pin,830-0032,福岡県久留米市東町38-11,エーシンビル2階,,,飲食店,軽食喫茶,2021/4/23,R3.4.23,2027/9/30,R9.9.30
韓兄弟,839-0863,福岡県久留米市国分町1544-3,丸博ビル1階,,株式会社ナイエイ商販,飲食店,焼肉,2021/4/27,R3.4.27,2027/6/30,R9.6.30
フィットネスクラブレフコゆめタウン久留米店,839-0865,福岡県久留米市新合川1-5-6,フィットネスクラブレフコゆめタウン久留米店,0942-45-6200,株式会社ALIGHT,喫茶店,喫茶自販機,2021/4/28,R3.4.28,2027/12/31,R9.12.31
頂ＩTADAKI,830-0114,福岡県久留米市三潴町福光549,,0942-55-1777,株式会社ソエル,菓子製造,菓子製造,2021/4/27,R3.4.27,2027/6/30,R9.6.30
99kurume,830-0017,福岡県久留米市日吉町12-46-2Ｆ,,,99ETM合同会社,飲食店,カラオケ,2021/4/28,R3.4.28,2027/12/31,R9.12.31
アンベグリーン,839-1221,福岡県久留米市田主丸町上原326-5,,0943-73-1550,,菓子製造,菓子製造,2021/4/30,R3.4.30,2027/6/30,R9.6.30
i-STORiA,830-0044,福岡県久留米市本町12-23,堤ビル1階(B),,,飲食店,料理店,2021/4/30,R3.4.30,2028/3/31,R10.3.31