イベント名称,開始日,終了日,開始時刻,終了時刻,休館日1,休館日2,休館日3,休館日4,休館日5,概要,会場,会場住所,料金,定員,定員の単位,別途必要な費用,参加資格,申込,主催,問い合わせ先名称,問合せ先電話番号,問合せ先FAX番号,独自ホームページ,雨天時,備考
第45回水の祭典久留米まつり（前夜祭）,2016/8/3,2016/8/3,11:00,20:30,,,,,,市民あげてのサマーフェスティバル。前夜祭では楽しいステージイベントやダンス、縁日ブースやちびっこ用プールなど、本祭に向けて盛り上がります。,はっぴい広場、久留米シティプラザ六角堂広場他,,,,,,,,くるめ水の祭典振興会,くるめ水の祭典振興会事務局（久留米観光コンベンション国際交流協会内）,0942-31-1717,0942-31-3210,kurume-matsuri.info/,,
第45回水の祭典久留米まつり（本祭）,2016/8/4,2016/8/4,13:15,21:10,,,,,,市民あげてのサマーフェスティバル。明治通りでのマーチングやストリートパフォーマンス、一万人のそろばん総踊りなど、たくさんの催しが開催され、街中が活気づき賑わいを見せます。,明治通り、久留米シティプラザ六角堂広場他,,,,,,,,くるめ水の祭典振興会,くるめ水の祭典振興会事務局（久留米観光コンベンション国際交流協会内）,0942-31-1717,0942-31-3210,kurume-matsuri.info/,,
第357回筑後川花火大会,2016/8/5,2016/8/5,19:40,21:10,,,,,,西日本最大級の規模を誇り（約18000発の予定）、筑後川の川面を鮮やかに彩る仕掛けや大輪の花火は今や筑後地区の夏の一大ページェントとして多くの観客を集めています。,小森野会場、篠山会場、鳥栖会場、長門石会場、京町会場、みやき会場の6会場（河川上流より）,,,,,,,,筑後川花火大会実行委員会,実行委員会事務局（水天宮内）,0942-32-3207,0942-32-3171,,荒天の場合は隔日延期（7日、9日、11日）予定,
第27回田主丸花火大会,2016/8/21,2016/8/21,19:30,20:30,,,,,,筑後川河畔に約4千発の打上花火と仕掛け花火が、夏の夜空を彩ります。露店も数多く出店します。,久留米市田主丸町片の瀬公園筑後川河川敷,,,,,,,,田主丸花火大会実行委員会,久留米観光コンベンション国際交流協会田主丸事務所,0943-72-4956,0943-72-4959,,荒天の場合8月23または8月25日に延期,交通規制が18時30分～
水天宮夏大祭,2016/8/5,2016/8/5,9時～奉納太鼓（雨の場合延期）、17時～夏大祭,,,,,,,水天宮の夏の大祭。午前9時に、地域の子供達が奉納太鼓を演奏し、船太鼓山車をひいて町内に繰り出します。その後、17時より夏大祭が本殿で斎行されます。期間中はたくさんの参拝者で賑わいます。,全国総本宮水天宮,福岡県久留米市瀬下町265-1,,,,,,,全国総本宮水天宮,水天宮社務所,0942-32-3207,0942-32-3171,suitengu.net/,5日の奉納太鼓のみ延期。その他雨天決行,
水天宮夏大祭,2016/8/6,2016/8/6,10時～献茶祭、17時～次日祭,,,,,,,水天宮の夏の大祭。期間中はたくさんの参拝者で賑わいます。,全国総本宮水天宮,福岡県久留米市瀬下町265-2,,,,,,,全国総本宮水天宮,水天宮社務所,0942-32-3207,0942-32-3171,suitengu.net/,5日の奉納太鼓のみ延期。その他雨天決行,
水天宮夏大祭,2016/8/7,2016/8/7,17時～納祭,,,,,,,水天宮の夏の大祭。期間中はたくさんの参拝者で賑わいます。,全国総本宮水天宮,福岡県久留米市瀬下町265-3,,,,,,,全国総本宮水天宮,水天宮社務所,0942-32-3207,0942-32-3171,suitengu.net/,5日の奉納太鼓のみ延期。その他雨天決行,
第31回河童明神夏の大祭「河童まつり」,2016/8/8,2016/8/8,10:30,20:30,,,,,,九千坊本山田主丸河童族主催の祭りです。神事、子供みこし、鯉の稚魚放流、花火などが行われます。,河童明神（巨瀬川中央橋上流）,,,,,,,,九千坊本山田主丸河童族,公益財団法人久留米観光コンベンション国際交流協会田主丸事務所,0943-72-4956,0943-72-4959,kurume-hotomeki.jp/event/?mode=detail&id=400000000287&isSpot=&isEvent=1,少雨決行,
久留米流し灯籠,2016/8/15,2016/8/15,19:00（河川敷は17:00～）,22:00,,,,,,伝統の精霊流しによる筑後川の汚染を防ぐ為、それに変わる行事として、紙や木などの素材で灯籠を作り、先祖の慰霊の為実施します。,水天宮（瀬下町）の河川敷（テント・案内板あり）,水天宮（瀬下町）の河川敷（テント・案内板あり）,流し灯籠1個500円,,,,,,久留米流し灯籠保存会,久留米流し灯籠保存会（梅苑（ばいえん）内）（注意）基本金曜・土曜休み。不定休なので要確認,0942-36-1525,0942-36-1525,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000818&isSpot=&isEvent=1,雨天決行,
ほとめきのお花実会第9回梨収穫編,2016/8/21,2016/8/21,10:00,15:00,,,,,,久留米市藤山町に105年の歴史有る藤山なしの収穫体験や地元イベントが楽しめますよ。,藤山なし園（カ・マカニの丘）,福岡県久留米市藤山町,入場無料,,,,,,ほとめきのお花実会実行委員会,ほとめきのお花実会実行委員会実行委員会事務局（銀のすぷーん内）当日お問い合わせは本部電話＝0942-21-5827,0942-35-0092,0942-35-8707,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000847&isSpot=&isEvent=1,雨天決行,
藤山の梨狩り,2016/8/20,2016/8/21,10:00,16:00,,,,,,藤山で梨狩りを楽しむことができます。（要事前予約）,藤山町の梨園,福岡県久留米市藤山町,入園料100円（小学生以下は無料）、収穫した梨は、1キロあたり500円で販売,,,,,,JAくるめ_なし部会,JAくるめ園芸流通センター,0942-41-8905,0942-44-8380,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000846&isSpot=&isEvent=1,少雨決行,
藤山の梨狩り,2016/8/27,2016/8/28,10:00,16:00,,,,,,藤山で梨狩りを楽しむことができます。（要事前予約）,藤山町の梨園,福岡県久留米市藤山町,入園料100円（小学生以下は無料）、収穫した梨は、1キロあたり500円で販売,,,,,,JAくるめ_なし部会,JAくるめ園芸流通センター,0942-41-8905,0942-44-8380,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000846&isSpot=&isEvent=1,少雨決行,
篠山城趾鈴虫まつり,2016/8/27,2016/8/27,19:00,20:00,,,,,,名月と城跡と鈴虫の組み合わせによるたいへんロマンチックなまつりが、約50年間も続いています。このまつりは、昭和35年、当時、久留米市内有楽町で理髪業を営んでいた中島茂晴が、自分の飼育した鈴虫5千匹を、篠山神社に奉納したいという申し出から話しは始まります。この鈴虫奉納の話しが観光協会に持込まれ、篠山神社と話し合いが進められた結果、9月3日と決定されました。この日は旧暦の7月13日に当たり、月の出もちょうどよく、風情ある時間を過ごすことが出来ます。また、約400本の竹灯篭が幻想的な空間を彩ります。,久留米城跡,福岡県久留米市篠山町444,子供ボンボリ行列参加費400円,,,,,,篠山城趾鈴虫まつり振興会,篠山神社,0942-33-3030,0942-39-0759,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000819&isSpot=&isEvent=1,有馬押し太鼓・竹灯籠は小雨でも中止,
サイクル夏まつり,2016/8/28,2016/8/28,9:00,16:00,,,,,,8月28日、久留米サイクルファミリーパークは入園無料です。広い園内で、様々な自転車を楽しめるのはもちろん、わなげ大会やスカットボール大会など様々なイベントがあり、家族で一日中遊んでいただけます。卓球やバドミントン、バンゴルフなども楽しめます。,久留米サイクルファミリーパーク,福岡県久留米市御井町2028,入園無料（ただし自転車・施設使用は有料）,,,,,,公益財団法人久留米観光コンベンション国際交流協会,久留米サイクルファミリーパーク,0942-45-5656,0942-45-8511,kurume-hotomeki.jp/jp/event/?mode=detail&id=400000000875&isSpot=&isEvent=1,雨天決行,公益財団法人久留米観光コンベンション国際交流協会（電話番号＝0942-31-1717）
ブルーベリー摘み取り食べ放題,2016/6/1,2016/8/31,9:00,17:00,,,,,,15000平方メートルの敷地に10種類約4000本のブルーベリーを栽培しており、入園料のみで時間無制限の食べ放題となっています。計り売りにて100グラム税込320円で持ち帰りも可能です。売店、カフェテラス等入園無料の施設も充実しています。,ブルーベリーの村（福岡県久留米市北野町中2355）,福岡県久留米市北野町中2355,大人700円、子供（中学生以下）300円、4才未満無料,,,,,,,ブルーベリーの村（福岡県久留米市北野町中2355）,0120-014-300（0942-78-0300）,,blueberrynomura.com/,,6月上旬は果実が少なく、7月が最盛期とのこと。【他の問合せ先株式会社プランツ】電話番号＝0942-45-3701（事務所）、FAX番号＝0942-45-3708
久留米の装い_勾玉から絣まで,2016/8/1,2016/8/31,10:00,17:00（入館は16:30）,2016/8/2,2016/8/9,2016/8/16,2016/8/23,2016/8/30,いにしえより、私たち人類のくらしは「装い」とともにあります。弥生時代の勾玉から現代の久留米絣まで、久留米の長い歴史のなかで生み出された装飾にまつわる品々を紹介します。,有馬記念館（2階展示室）,福岡県久留米市篠山町444,高校生以上200円、小中学生100円（土曜日:高校生以下無料）,,,,,,公益財団法人有馬記念館保存会,公益財団法人有馬記念館保存会事務局,0942-39-8485,0942-39-8485,arimakinenkan.or.jp/,,
ぶどう祭り,2016/9/3,2016/9/4,10:00,17:00,,,,,,通常より格安でぶどう狩りを楽しめ、空くじなしの抽選会も行われます。,田主丸観光ぶどう協会加入園（59軒）,,,,,,,,田主丸観光ぶどう協会加入園（59軒）,公益財団法人久留米観光コンベンション国際交流協会田主丸事務所,0943-72-4956,0943-72-4959,tanushimaru-budougari.com/,少雨決行,
巨峰ワイン祭り,2016/9/10,2016/9/11,10:00,16:00,,,,,,ぶどうの王様と言われる「巨峰」をメインにし、巨峰で作ったワインにも馴染んでもらおうという試みで始まりました。巨大な樽に巨峰ぶどうを敷き詰めて足踏みによるジュース製造や国際色豊かなフラメンコなどの踊りや歌も披露されています。また田主丸駅より無料シャトルバスも運行されます。,株式会社巨峰ワイン,福岡県久留米市田主丸町益生田246-1,,,,,,,株式会社巨峰ワイン,株式会社巨峰ワイン,0943-72-2382,,,少雨決行,
花火動乱蜂,2016/9/15,2016/9/15,19:30,20:30,,,,,,動乱蜂が飛び交うような豪快な仕掛花火で、毎年9月15日に開催されます。（県指定無形民俗文化財）,王子池周辺,福岡県久留米市山川町本村区王子若宮八幡宮,無料,,,,,,花火動乱蜂保存会,久留米観光コンベンション国際交流協会,0942-31-1717,0942-31-3210,,（注意）雨天の場合、花火奉納は順延。（順延日は要問い合わせ）,
赤司八幡宮放生会奉納花火大会,2016/9/15,2016/9/15,20:00,21:00,,,,,,毎年9月15日に五穀豊穣、無病息災を祈願して行われる花火大会。八幡宮の境内には夜店が立ち並び大勢の参拝客で賑わいます。,久留米市北野町赤司（赤司八幡宮）,,,,,,,,地元3集落（赤司1区・城区・山須区）。今年の担当は山須区,赤司八幡宮,0942-78-3082,,,,
久留米市第44回城島ふるさと夢まつり,2016/9/17,2016/9/17,18:00,21:30,,,,,,城島地域における市民参加型のイベント。2体の大獅子のパレードをメインにアオみこしリレーや総踊りなどのイベントを開催する。,久留米市城島町楢津（町民の森）,福岡県久留米市城島町楢津764,,,,,,,城島まつり実行委員会,実行委員会事務局（久留米市城島総合支所内）,0942-62-2115,,,少雨決行,
久留米市第44回城島ふるさと夢まつり,2016/9/18,2016/9/18,9:00,19:00,,,,,,城島地域における市民参加型のイベント。2体の大獅子のパレードをメインにアオみこしリレーや総踊りなどのイベントを開催する。,久留米市城島町楢津（町民の森）,福岡県久留米市城島町楢津764,,,,,,,城島まつり実行委員会,実行委員会事務局（久留米市城島総合支所内）,0942-62-2115,,,少雨決行,
久留米の装い_勾玉から絣まで,2016/9/1,2016/9/12,10:00,17:00（入館は16:30）,2016/9/6,,,,,いにしえより、私たち人類のくらしは「装い」とともにあります。弥生時代の勾玉から現代の久留米絣まで、久留米の長い歴史のなかで生み出された装飾にまつわる品々を紹介します。,有馬記念館（2階展示室）,福岡県久留米市篠山町444,高校生以上200円、小中学生100円（土曜日:高校生以下無料）,,,,,,公益財団法人有馬記念館保存会,公益財団法人有馬記念館保存会事務局,0942-39-8485,0942-39-8485,arimakinenkan.or.jp/,,
大善寺玉垂宮放生会,2016/9/10,2016/9/10,10:00,21:00,,,,,,玉垂宮秋の大祭で、五穀豊穣・家内安全等を祈願し、あわせて境内の大楠に生息している神功皇后征韓ゆかりの蜷貝の放生を行います。神事は10:00から11:30、イベントは12:00から21:00の予定,大善寺玉垂宮,福岡県久留米市大善寺町宮本1463-1,,,,,,,大善寺玉垂宮,大善寺玉垂宮,0942-27-1887,0942-27-1887,kurume-hotomeki.jp/event/?mode=detail&id=400000000851&isSpot=&isEvent=1,,
第40回十五夜さん大綱引き,2016/9/15,2016/9/15,17:00,21:00,,,,,,五穀豊穣、無病息災を願って、約400年前より実施されてきた秋祭りです。（久留米指定・無形民俗文化財）,伊勢天照御祖神社（通称「大石神社」）境内,福岡県久留米市大石町132,,,,,,,満月会保存会,満月会保存会事務局,0942-34-7296,0942-34-7296,kurume-hotomeki.jp/event/?mode=detail&id=400000000853,原則は雨天中止だが、できる限り実施する方向（天気次第で開催時刻を遅らせる）,
第14回久留米焼きとり日本一フェスタ,2016/10/1,2016/10/1,11:00,20:00,,,,,,平成28年は、4月に発生しました熊本県・大分県の地震災害の支援として、「九州はひとつ」という思いを胸にフェスタを開催いたします。災害支援のため、熊本県か大分県の農畜産物を使った創作串を数量限定で出品（10月2日のみ）。その売上全金額を地震災害支援金として寄付する予定です。,久留米市東町公園,福岡県久留米市東町26,入場無料。各店有料販売（1本～300円の予定）,,,,,,一般社団法人久留米焼きとり文化振興会,久留米焼きとり文化振興会事務局,0942-38-1811,0942-38-1811,kurume-hotomeki.jp/event/?mode=detail&id=400000000849,雨天決行,10:45～セレモニー
第14回久留米焼きとり日本一フェスタ,2016/10/2,2016/10/2,11:00,16:00,,,,,,平成28年は、4月に発生しました熊本県・大分県の地震災害の支援として、「九州はひとつ」という思いを胸にフェスタを開催いたします。災害支援のため、熊本県か大分県の農畜産物を使った創作串を数量限定で出品（10月2日のみ）。その売上全金額を地震災害支援金として寄付する予定です。,久留米市東町公園,福岡県久留米市東町26,入場無料。各店有料販売（1本～300円の予定）,,,,,,一般社団法人久留米焼きとり文化振興会,久留米焼きとり文化振興会事務局,0942-38-1811,0942-38-1811,kurume-hotomeki.jp/event/?mode=detail&id=400000000849,雨天決行,
KurumeこくさいDay2016,2016/10/1,2016/10/1,11:00,16:00,,,,,,10月1日、久留米シティプラザ六角堂広場で、「KurumeこくさいDay2016」を開催！国際色豊かな音楽や踊りのステージイベントを始め、各国ご自慢のお料理ブース、国際交流における活動を紹介展示するブースが設けられます。入場は無料。どうぞ皆様お越しください♪,久留米シティプラザ六角堂広場,福岡県久留米市六ツ門町8-1,入場無料,,,,,,,KurumeこくさいDay実行委員会,0942-31-1717,0942-31-3210,kurume-hotomeki.jp/event/?mode=detail&id=400000000871,雨天決行,
第31回久留米市コスモスフェスティバル,2016/10/8,2016/10/9,10:00,17:00,,,,,,10月に開催される久留米市の秋を代表するイベントの一つ。満開を迎えたコスモス街道沿いの公園で様々な催し物が行われます。また、園内には出店が立ち並び、例年多くの人で賑わっています。（コスモス開花期間は10月上旬から10月中旬まで、要問い合わせ）,コスモスパーク北野,福岡県久留米市北野町高良724-1,ミニSL100円、ビンゴゲーム１枚200円、フワフワくすべぇ100円、ウォーターウォークボール＆チューブ300円、ふれあい動物園（無料、9日のみ）,,,,,,コスモスフェスティバル実行委員会事務局＝久留米東部商工会,コスモスフェスティバル実行委員会事務局（久留米東部商工会）,0942-78-3311,,cosmos-fes.jimdo.com/,少雨決行。（注意）コスモスウエディングに関しては、8日（土曜）から9日（日曜）に順延。,
高良大社おくんち（秋祭）,2016/10/9,2016/10/11,,,,,,,,高良山おくんちとは厄除け・延命長寿の神様、高良大社の例大祭で、江戸時代には久留米藩主代参を例とした由緒があります。もとは旧暦9月9日に行われ、旧暦10月の秋の御神幸祭につながるお祭とも伝え、やがて御神幸が豪儀なために途絶えがちになると、重陽の節句もあってこの旧暦9月9日のおくんち（御九日）が例祭化したともいわれます。現代では各種の奉納行事が見どころです。,高良大社,福岡県久留米市御井町１番地,観月祭参加料2000円、11日夜の観月祭参加は要電話予約（直会のお食事に限りがあるため）,,,,,,高良大社,高良大社,0942-43-4893,0942-43-4936,kourataisya.or.jp/,,
石橋文化センター秋のバラフェア2016,2016/10/15,2016/10/31,10:00,17:00,2016/10/17,2016/10/24,2016/10/31,,,石橋文化センターのバラは春と秋に見頃を迎えます。400品種2600株のバラが彩る園内をゆっくりと散策いただき、ローズガーデンコンサートなどバラにちなんだイベントでバラを存分にお楽しみ下さい。メインイベント:10月22日（土曜）～23日（日曜）,石橋文化センター,福岡県久留米市野中町1015,無料,,,,,,公益財団法人久留米文化振興会,石橋文化センター,0942-33-2271,0942-39-7837,ishibashi-bunka.jp/rose/index.html,,
石橋文化センター秋のバラフェア2016,2016/11/1,2016/11/13,10:00,17:00,2016/11/7,,,,,石橋文化センターのバラは春と秋に見頃を迎えます。400品種2600株のバラが彩る園内をゆっくりと散策いただき、ローズガーデンコンサートなどバラにちなんだイベントでバラを存分にお楽しみ下さい。メインイベント:10月22日（土曜）～23日（日曜）,石橋文化センター,福岡県久留米市野中町1015,無料,,,,,,公益財団法人久留米文化振興会,石橋文化センター,0942-33-2271,0942-39-7837,ishibashi-bunka.jp/rose/index.html,,
北野天満宮秋大祭おくんち,2016/10/16,,9:00,16:00,,,,,,学問の神様、菅原道真公を祀る北野天満宮の秋季大祭。御神体である鏡を御神輿にのせ、下宮までの約2キロメートルを下って行きます。河童の化身である風流師が行列の先頭をつとめ、その後に可愛らしい稚児風流、大名行列を模した奴隊、最後に御神輿が続きます。,北野天満宮,福岡県久留米市北野町中3267,無料,,,,,,北野天満宮,北野天満宮社務所,0942-78-2140,,kurume-hotomeki.jp/event/?mode=detail&isSpot=1&id=400000000471,悪天候の場合前日に協議あり。悪天候でもお宮内で神事だけはある（行列は中止になる可能性あり）。,
筑後SAKEフェスタグレート2016,2016/10/22,2016/10/22,11:00,18:00,,,,,,昔から灘・伏見と共に酒処として有名な久留米。「米」「水」「気候」酒造りに適した筑後地域の19社の酒類（清酒・焼酎・ワインなど）が一堂に会し、約100種類の自慢の味を披露します。,東町公園,福岡県久留米市東町26,飲み比べチケット前売2000円、当日2500円,,,,,,筑後SAKEフェスタグレート2016実行委員会,公益財団法人久留米地域地場産業振興センター,0942-44-3700,0942-43-1020,kurume-hotomeki.jp/event/?mode=detail&isSpot=1&id=400000000859,雨天決行,
筑後SAKEフェスタグレート2016,2016/10/23,2016/10/23,10:00,16:00,,,,,,昔から灘・伏見と共に酒処として有名な久留米。「米」「水」「気候」酒造りに適した筑後地域の19社の酒類（清酒・焼酎・ワインなど）が一堂に会し、約100種類の自慢の味を披露します。,東町公園,福岡県久留米市東町26,飲み比べチケット前売2000円、当日2500円,,,,,,筑後SAKEフェスタグレート2016実行委員会,公益財団法人久留米地域地場産業振興センター,0942-44-3700,0942-43-1020,kurume-hotomeki.jp/event/?mode=detail&isSpot=1&id=400000000859,雨天決行,
くるめ街かど音楽祭2016,2016/10/29,2016/10/30,,,,,,,,,両替町公園ステージ、その他10会場（久留米シティプラザ・六角堂広場ステージなど）,福岡県久留米市城南町15他,無料,,,,,,久留米市,公益財団法人久留米文化振興会（石橋文化センター内「くるおん」係）,0942-33-2271,0942-39-7837,kuruon.jp/,,開始時刻・終了時刻等は各会場により異なります
第63回菊花展,2016/10/31,2016/11/5,9:00,17:00,,,,,,菊の花の展示会、期間中に品評会が行われる。,久留米市田主丸町田主丸（月読神社境内）,,無料,,,,,,浮羽菊朋会,久留米市田主丸総合支所産業振興課,0943-72-2110,0943-73-2288,,雨天決行,
第12回久留米まち旅博覧会,2016/10/1,2016/10/31,,,,,,,,久留米まち旅博覧会は、地元に暮らす人が手作りした体験交流型の旅プランです。地元ならではのプログラムを80揃えました。この秋、素敵な久留米をご体験ください。詳細はホームページ（http://www.kurume-machihaku.com/）をご覧下さい。,,福岡県久留米市内と定住広域圏（小郡市、大川市、うきは市、大刀洗町、大木町）,,,,,,要事前予約,NPO法人久留米ブランド研究会,久留米まち旅博覧会事務局,0942-31-1730,0942-31-3210,kurume-machihaku.com/,,開始時刻・終了時刻等は各プログラムにより異なります
第12回久留米まち旅博覧会,2016/11/1,2016/11/30,,,,,,,,久留米まち旅博覧会は、地元に暮らす人が手作りした体験交流型の旅プランです。地元ならではのプログラムを80揃えました。この秋、素敵な久留米をご体験ください。詳細はホームページ（http://www.kurume-machihaku.com/）をご覧下さい。,,福岡県久留米市内と定住広域圏（小郡市、大川市、うきは市、大刀洗町、大木町）,,,,,,要事前予約,NPO法人久留米ブランド研究会,久留米まち旅博覧会事務局,0942-31-1730,0942-31-3210,kurume-machihaku.com/,,開始時刻・終了時刻等は各プログラムにより異なります
来て見てん山苞の道,2016/11/2,2016/11/3,9:00,16:00,,,,,,全長約5キロメートルにわたる「山苞の道」周辺にあるギャラリー、工房等を一斉開放し、その一帯がまるで博物館のようになります。また、地域の住民による山からの贈り物（農産物）などの即売を沿道にて行ないます。,久留米市田主丸町（山苞の道周辺）,,無料,,,,,,山苞の会,公益財団法人久留米観光コンベンション国際交流協会田主丸事務所,0943-72-4956,0943-72-4959,,雨天決行,
第23回草野まちかど博物館,2016/11/5,2016/11/6,10:00,16:00,,,,,,古い町並みが残る草野町の普段は見ることができない旧家屋、そこに伝わる美術・文化資料などが一般公開されます。,久留米市草野町一帯,,入場無料,,,,,,草野まちかど博物館実行委員会,草野まちかど博物館実行委員会事務局（草野校区コミュニティセンター内）,0942-47-0002,0942-47-0002,kusano-c.lolipop.jp/,雨天決行（荒天の場合内容の一部変更有）,
みどりの里・秋穫フェア,2016/11/5,2016/11/6,10:00,15:00,,,,,,実りの秋をテーマに農産物の販売や展示、体験教室等を行う「みどりの里・秋穫フェア」を開催します。,（1）ふれあい農業公園、（2）久留米市世界のつばき館、（3）道の駅くるめ、（4）世界つつじセンター,（1）福岡県久留米市草野町吉木33、（2）福岡県久留米市草野町矢作490番地2、（3）福岡県久留米市善導寺町木塚221-33、（4）福岡県久留米市山本町耳納1875番地の1,無料（一部は有料）,,,,,,一般財団法人久留米市みどりの里づくり推進機構,久留米ふれあい農業公園,0942-47-6065,0942-47-6068,,雨天決行,
若竹屋秋の蔵祭り,2016/11/5,2016/11/6,10:00,16:00,,,,,,創業300年の歴史をもつ若竹屋で、秋の蔵祭りを開催します。お燗酒の利き酒や、大吟醸、にごり原酒などの限定酒の量り売りなどを行います。,若竹屋酒造場,福岡県久留米市田主丸町706,入場無料、一部有料試飲あり,,,,,,若竹屋酒造場,若竹屋酒造場,0943-72-2175,,,雨天決行,
第29回ふるさとみづま祭,2016/11/5,2016/11/5,10:00,18:00,,,,,,地域の商工会、農協、婦人会、文化協会等、各団体が実施していたイベントを統合した三潴町最大の秋のお祭り。平成元年に始まり、今年で29回目をむかえます。よさこい踊りを中心に、音楽ステージ等のイベントなどが会場を盛り上げます。,水沼の里2000年記念の森,福岡県久留米市三潴町玉満1978番地,無料,,,,,,ふるさとみづま祭実行委員会,ふるさとみづま祭実行委員会事務局（久留米市三潴総合支所産業振興課内）,0942-64-2315,,,少雨決行,当日の連絡先090-2513-3112
第29回ふるさとみづま祭,2016/11/6,2016/11/6,9:30,19:00,,,,,,地域の商工会、農協、婦人会、文化協会等、各団体が実施していたイベントを統合した三潴町最大の秋のお祭り。平成元年に始まり、今年で29回目をむかえます。よさこい踊りを中心に、音楽ステージ等のイベントなどが会場を盛り上げます。,水沼の里2000年記念の森,福岡県久留米市三潴町玉満1978番地,無料,,,,,,ふるさとみづま祭実行委員会,ふるさとみづま祭実行委員会事務局（久留米市三潴総合支所産業振興課内）,0942-64-2315,,,少雨決行,当日の連絡先090-2513-3112
第42回ふるさとくるめ農業まつり,2016/11/12,2016/11/13,10:00,16:00,,,,,,久留米の自然・実り・食・農業にふれあうことができる、楽しさいっぱいの秋のイベントです。久留米産農産物の物販や、ここでしか食べられないグルメ、農業に関する体験イベントなど、一日中楽しめます。,久留米百年公園、リサーチセンタービル,福岡県久留米市百年公園1-1,無料,,,,,,ふるさとくるめ農業まつり実行委員会,ふるさとくるめ農業まつり実行委員会（久留米市農政課内）,0942-30-9163,0942-30-9717,久留米市のホームページに掲載予定「ふるさとくるめ農業まつり」で検索,雨天決行。ただし、自然災害等により開催が困難な場合は、市ホームページで中止を案内。,
Dr.ブンブン,2016/11/13,2016/11/13,9:30,17:00,,,,,,医療の街・久留米ならではの、子供を対象とした体験・学び型イベント。「街なか」が子どものワンダーランドに変わります！東町公園と一番街商店街・ベルモール商店街を会場に、「子ども医学部」をはじめ、様々なおしごと体験や学習ができます。,東町公園、一番街商店街、ベルモール商店街,福岡県久留米六ツ門町、東町,無料,,,,,,Dr.ブンブン実行委員会,音成神経内科・内科クリニック内実行委員会事務局,0942‐36‐6856,0942‐36‐6856,drbunbun.jp/,,
城島鬼面ウオーキング大会,2016/11/13,2016/11/13,8:30,,,,,,,久留米市城島町は約400年の歴史がある瓦の産地であり、町のあちこちに設置された鬼面のモニュメントをめぐるウｵーキング大会です。,城島町民の森,福岡県久留米市城島町楢津764,参加料300円（ケガ等の保険料含む）。中学生以下は無料,,,,,,久留米市城島鬼面ウｵーキング大会実行委員会,久留米市城島鬼面ウｵーキング大会実行委員会（久留米市城島総合支所市民福祉課）,0942-62-2112,0942-62-3732,,少雨決行,久留米南部商工会（電話番号＝0942-64-3649、FAX番号＝0942-64-4850）
柳坂ハゼ祭り,2016/11/19,2016/12/4,,,,,,,,櫨は約250年前、灯明用の蝋の原料として植樹されました。約200本のハゼの並木が約1キロメートル続いており、新・日本街路樹100景にも選ばれています。,柳坂ハゼ並木周辺,福岡県久留米市山本町,無料,,,,,,柳坂ハゼ祭り実行委員会,柳坂ハゼ祭り実行委員会,0942-44-1228,0942-44-1228,,少雨決行,
第12回くるめ光の祭典「ほとめきファンタジー」,2016/11/19,2017/1/9,17:00,0:00,,,,,,今年度は西鉄久留米駅東口広場、久留米シティプラザ周辺を会場として、お客様にイルミネーションを楽しんでいただく計画としています。約30万球のLEDを使い、各会場を華やかな光で彩ります。また、一番街から六ツ門までの商店街においてもイルミネーションによる演出が計画されており、冬の中心市街地に光のプロムナードをつくります。,福岡県久留米市中心市街地、西鉄久留米駅東口広場、久留米シティプラザ周辺他,,無料,,,,,,くるめ光の祭典実行委員会,株式会社ハイマート久留米,0942-37-7111,0942-37-7955,,,
柿祭り＆ヌーボー祭り,2016/11/19,2016/11/20,10:00,16:00,,,,,,観光柿狩り園9軒それぞれが趣向をこらした楽しいイベントを行い、ヌーボーも解禁となります。,田主丸町内の9軒の観光農園、株式会社巨峰ワイン,,入園料・試食無料,,,,,,実行委員会,公益財団法人久留米観光コンベンション国際交流協会田主丸事務所,0943-72-4956,0943-72-4959,,雨天決行,【ヌーボー祭りの問合せ先】株式会社巨峰ワイン（電話番号＝0943-72-2382、FAX番号＝0943-72-2483）
きたの総合文化祭,2016/11/19,2016/11/19,9:00,17:00,,,,,,芸能発表や展示発表など、総合的なイベントフェスティバルです。,北野生涯学習センター,福岡県久留米市北野町中273番地1,入場無料,,,,,,きたの総合文化祭実行委員会事務局,きたの総合文化祭実行委員会事務局（北野総合支所文化スポーツ課）,0942-78-2308,,,,
きたの総合文化祭,2016/11/20,2016/11/20,9:00,16:00,,,,,,芸能発表や展示発表など、総合的なイベントフェスティバルです。,北野生涯学習センター,福岡県久留米市北野町中273番地1,入場無料,,,,,,きたの総合文化祭実行委員会事務局,きたの総合文化祭実行委員会事務局（北野総合支所文化スポーツ課）,0942-78-2308,,,,
宝の山高良山もみじ狩り,2016/11/20,2016/11/20,10:30,14:00,,,,,,高良山の参道中腹に「もみじ谷」とよばれる江戸時代から続く紅葉の名所があり、地元の方が中心となって行われるお祭りです。,高良山旧宮司邸（高良山中谷）,,入場無料,,,,,,御井校区まちづくり振興会「高良山の森と環境を守る会」,高良山の森と環境を守る会事務局（御井校区コミュニティセンター内）,0942-44-0516,0942-44-0568,,,
第35回くるめ緑の祭典「緑のハイキング」,2016/11/23,2016/11/23,9:00,15:00,,,,,,澄み渡る青空と、緑を楽しむ緑のハイキングは、高良大社～森林つつじ公園、兜山、ハゼ並木の自然歩道を歩き、紅葉の耳納連山の自然を満喫できるコースで行います。,高良山,,無料,,,,,,久留米みどりの市民会議・久留米市,久留米みどりの市民会議事務局,0942-44-6773,0942-44-8894,久留米市都市建設部公園緑化推進課ホームページに記載あり,雨天中止,都市建設部公園緑化推進課への問合せ先（電話番号＝0942-30-9087、FAX番号＝0942-30-9707）
第32回田主丸耳納の市,2016/11/26,2016/11/26,13:30～14:20,16:00,,,,,,フルーツ、植木苗木の里田主丸の一大イベントで、福岡県緑化センターを会場に、植木苗木、柿、野菜や食べ物の露店が出店し、楽しいステージイベントも盛りだくさんです。,福岡県緑化センター,福岡県久留米市田主丸町益生田1125,無料,,,,,,田主丸耳納の市実行委員会,田主丸耳納の市実行委員会事務局（久留米市田主丸総合支所産業振興課内）,0943-72-2110,,,雨天決行,
第32回田主丸耳納の市,2016/11/27,2016/11/27,10:00,16:00,,,,,,フルーツ、植木苗木の里田主丸の一大イベントで、福岡県緑化センターを会場に、植木苗木、柿、野菜や食べ物の露店が出店し、楽しいステージイベントも盛りだくさんです。,福岡県緑化センター,福岡県久留米市田主丸町益生田1125,無料,,,,,,田主丸耳納の市実行委員会,田主丸耳納の市実行委員会事務局（久留米市田主丸総合支所産業振興課内）,0943-72-2110,,,雨天決行,
虫追い祭り,2016/11/26,2016/11/26,8:30,19:30,,,,,,田主丸地域で3年ごとに行なわれる伝統行事。竹とわらで作った馬を30数名の若者が担ぎ、人形が鉦や太鼓にあわせて会場を練り歩きます。また、夜の部では松明を灯して巨瀬川の中で合戦を行います。,田主丸町内各地及びうきは市耳納の里,,無料,,,,,,JAにじ田主丸地区青年部・パイオニアクラブ,JAにじ,0943-75-4200,,,少雨決行,
サイクルファミリーパークフェスタ2016,2016/11/27,2016/11/27,9:00,16:00,,,,,,広いスペースに、いろんな自転車で遊ぶコースや楽しい施設がいっぱいの久留米サイクルファミリーパークで秋の恒例「サイクルファミリーパークフェスタ」が開催されます。サイクルパン食い競争や、ポニー乗馬体験など、イベント盛りだくさんです。,久留米サイクルファミリーパーク,福岡県久留米市御井町2028,おとな200円、こども（4歳～中学生まで）無料。（注意）ただし遊具は有料,,,,,,公益財団法人久留米観光コンベンション国際交流協会,久留米サイクルファミリーパーク,0942-45-5656,0942-45-8511,,雨天決行,公益財団法人久留米観光コンベンション国際交流協会の問合せ先（電話番号＝0942-31-1717）
愛のイルミネーション,2016/11/19,2017/1/27,17:00,23:00,,,,,,例年の15メートルのイルミネーションツリーに加え、昨年よりハート型のイルミネーションも登場。,JR荒木駅前広場,福岡県久留米市荒木町白口1850,無料,,,,,,荒木町活性化推進協議会,荒木町活性化推進協議会,,,,雨天決行,
第2回北野の東へぶらり旅_秋風に誘われて,2016/11/23,,9:30,13:45,,,,,,北野東部エリアのモニターツアー。金島地区の酪農・農業体験をし、歩いて魅力を感じるツアーです。昼食・お土産つきです。,（集合・解散場所）金島ふれあい交流センター,福岡県久留米市北野町八重亀139番地,参加料1500円（小学生以下700円）,,,,,,きたの再発見委員会,きたの再発見委員会事務局,0942-78-3569,,,少雨決行（雨天中止）,
日本盆栽青樹展,2016/12/2,2016/12/4,10:00,16:30,,,,,,日本の香り高い芸術「盆栽」の展示会です。,久留米百年公園リサーチセンタービル,福岡県久留米市百年公園1番1号,当日500円,,,,,,日本盆栽青樹展組織委員会,日本盆栽青樹展運営委員会,0836-72-1094,0836-72-2542,,,最終日は15:00まで
第23回賢順記念全国箏曲祭,2016/12/4,2016/12/4,9:30,16:50,,,,,,筑紫箏の始祖、諸田賢順を記念して開催されます。,石橋文化センター文化ホール,福岡県久留米市野中町1015,800円（全席自由）、高校生以下無料,,,,,,賢順記念全国箏曲祭振興会,賢順記念全国箏曲祭振興会,0942-65-3075,0942-65-3085,www2.ktarn.or.jp/~soukyoku/,雨天決行,
大学稲荷神社冬籠祭,2016/12/8,2016/12/8,11:00,13:00,,,,,,今年一年の厄を払い身心を「リセット」する祭,大学稲荷神社,福岡県久留米市御井町,,,,,,,,大学稲荷神社,0942-43-4937,0942-43-4937,,,問合せは高良大社（電話番号＝0942-43-4893、FAX番号＝0942-43-4936）でも対応。
八丁島の御供納,2016/12/10,2016/12/11,,,,,,,,秋の収穫を喜ぶ新嘗祭の行事と、伝統にまつわる人身御供の行事が一緒に行われます。,八丁島天満宮,福岡県久留米市宮ノ陣町,,,,,,,,,0942-34-3583,,,,
成田山納不動火祭り,2016/12/28,2016/12/28,11:40,12:20,,,,,,今までに受けられた古い御札・御守等を本堂横の特設道場で焚き上げます。,成田山久留米分院,福岡県久留米市上津町1386-22,,,,,,,成田山久留米分院,成田山久留米分院,0942-21-7500,0942-21-5388,,,
年越しカウントダウン,2016/12/31,2017/1/1,23:45,0:30,,,,,,新年を迎えるカウントダウンの太鼓演奏が行われます。,北野天満宮,福岡県久留米市北野中3267,,,,,,,,轍,0942-78-2244,,,雨天決行,
高良大社大晦日,2016/12/31,2016/12/31,15:00,,,,,,,筑後一の宮の高良大社の大晦日では、午前中に古神札焼納祭、夕刻に「年越の大祓」が行われ、引き続き一年納めの除夜祭が御社殿にて行われます。元日午前0時には大太鼓の号鼓を合図に神火祭を執行、このとき合わせて年頭第1番の祈願祭も行われます。,高良大社,福岡県久留米市御井町1番地,,,,,,,高良大社,高良大社,0942-43-4893,0942-43-4936,,,
大善寺玉垂宮の鬼夜,2017/1/7,2017/1/7,13:00,23:00,,,,,,1600年余の伝統をもった火祭りであり、日本三大火祭りの一つに数えられるとともに、国指定の重要無形民俗文化財となっています。,大善寺玉垂宮,福岡県久留米市大善寺町宮本1463-1,無料。（注意）有料のスタンド有り（2000円）,,,,,,大善寺玉垂宮,大善寺玉垂宮,0942-27-1887,0942-27-1887,,雨天決行,有料スタンドは全席自由。12月1日より販売。予定枚数がなくなり次第終了。
十日恵美須祭,2017/1/9,2017/1/9,12:00,22:00,,,,,,えびす様は、昔から福の神「商売繁盛・家内安全」の神様として人気があります。そこで、1年間の商売繁盛と家内安全を祈願して、十日恵美須祭を開催します。,日吉神社（JR駅前）,福岡県久留米市城南町4-2,,,,,,,,日吉神社,0942-32-9337,0942-32-9337,,,
十日恵美須祭,2017/1/10,2017/1/11,10:00,22:00,,,,,,えびす様は、昔から福の神「商売繁盛・家内安全」の神様として人気があります。そこで、1年間の商売繁盛と家内安全を祈願して、十日恵美須祭を開催します。,日吉神社（JR駅前）,福岡県久留米市城南町4-2,,,,,,,,日吉神社,0942-32-9337,0942-32-9337,,,
久留米市消防出初式,2017/1/9,2017/1/9,9:00,,,,,,,新年の年頭にあたり、消防団をはじめ防災関係機関が一同に会し、市民とともに一年の安全を願い、防火・防災思想の一層の啓発、更には参加する防災関係機関の結束と士気の高揚を図ること目的として実施するもので、新春の恒例行事となっております。,久留米百年公園、多目的広場,福岡県久留米市百年公園1番地,,,,,,,,防災対策課（広域消防本部内）,0942-38-5160,0942-38-5240,,一部内容を変更して開催,
七木地蔵新年大祭,2017/1/14,2017/1/14,7:00,,,,,,,毎年行われる新年大祭では、鏡びらきが行われ参詣客にぜんざいが振舞われます。,七木地蔵,福岡県久留米市長門石5丁目4-4,,,,,,,,七木地蔵,0942-38-8899,0942-38-8899,,,ぜんざいがなくなり次第終了
玉替祭,2017/1/15,2017/1/15,9:00,,,,,,,玉替祭とは、高良の神さまが干珠と満珠という2つの宝の玉を海に投げ入れて国を護り、開運に導かれたという御縁起に基づき、その御利益にあずかろうと江戸時代から行なわれている高良大社の伝統行事の1つです。毎年成人の日に行なわれます。,高良大社,福岡県久留米市御井町1番地,無料（宝珠みくじは有料500円）,,,,,,高良大社,高良大社,0942-43-4893,0942-43-4936,,,宝珠みくじの授与は9時30分くらいから
石垣山観音寺「初観音大祭」（火渡り）,2017/1/15,2017/1/15,10:00,,,,,,,石垣観音寺の伝統行事で、護摩供を行い、参拝者がそれぞれの願望成就を願って、お経を唱えながら素足で炭火の上を歩きます。,観音寺,福岡県久留米市田主丸町石垣271-8,無料,,,,,,観音寺,観音寺,0943-72-3490,0943-73-1855,,,
三夜さま（月読神社大祭）,2017/1/23,2017/1/25,9:00,,,,,,,月読神社は月読尊を祀っており、月は夜によく見えることから、古来より目の神様として信仰されています。また、先が開ける、すなわち開運守護の神様としても知られています。大祭が開催されるこの時期は、植木・苗木をはじめ多くの露店が立ち並び大勢の参詣者で賑わいます。,月読神社,福岡県久留米市田主丸町田主丸552-2,無料,,,,,,月読神社,月読神社林宮司,0943-72-2981,,,,公益財団法人久留米観光コンベンション国際交流協会田主丸事務所の問合せ先（電話＝0943-72-4956、FAX＝0943-72-4959）
第23回城島酒蔵びらき,2017/2/11,2017/2/12,9:30,16:00,,,,,,「城島の酒」の9つの酒蔵が協賛し実施される九州最大の早春酒蔵びらき。メイン会場での「城島の酒飲みくらべ」や「角打ち」のほか、無料シャトルバスにより開放酒蔵めぐりが楽しめます。,城島町民の森（メイン会場）、開放される8酒蔵（城島町・三潴町・大善寺町）,福岡県久留米市城島町楢津764,,,,,,,城島酒蔵びらき実行委員会,城島酒蔵びらき実行委員会事務局（久留米南部商工会内）,0942-64-3649,0942-64-4850,,雨天決行,
第27回さざんか祭り,2017/2/19,2017/2/19,11:00,13:00,,,,,,,観音寺,福岡県久留米市田主丸町石垣271-8,無料,,,,,,観音寺,観音寺,0943-72-3490,0943-73-1855,,雨天決行,
うそ替え祭,2017/2/25,2017/2/25,17:30,,,,,,,「木のウソ」（700円）を参拝者が輪になって交換する祭りです。この「木のウソ」には金のウソ等の景品が当たる番号が付いています。北野天満宮の拝殿前には石造りのウソ鳥があります。,北野天満宮,福岡県久留米市北野町中3267,「木のウソ」（初穂料700円）,,,,,,北野天満宮,北野天満宮,0942-78-2140,,,雨天決行,
久留米宗社日吉神社節分祭,2017/2/3,2017/2/3,,,,,,,,立春の前日に行われる開運厄よけ家内安全商売繁盛を祈願する恒例の節分祭です。,久留米宗社日吉神社,福岡県久留米市日吉町106,無料,,,,,,,日吉神社,0942-32-3770,0942-32-3773,kurumesousya.main.jp/hiyoshi/,雨天決行,追儺の儀10:00、豆まき17:00、18:00、19:00
成田山節分祭,2017/2/5,2017/2/5,,,,,,,,一年の厄を払い、多幸を願う成田山節分祭が毎年二月の第一日曜日に開催されます。,久留米成田山,福岡県久留米市上津町1386-22,,,,,,,,成田山久留米分院,0942-21-7500,0942-21-5388,,雨天時には本堂内にて開催,豆まきは、11:00から行われる大護摩供（おおごまく）が終了次第
第12回久留米植木まつり,2017/2/10,2017/2/28,9:00,17:00,,,,,,一大産地である、久留米市の植木苗木を展示即売します。,久留米百年公園,福岡県久留米市百年公園2432-1,,,,,,,久留米植木まつり実行委員会,久留米植木まつり実行委員会事務局（久留米市田主丸総合支所産業振興課内）,0943-72-2110,0943-73-2288,,雨天決行,
石橋文化センター春の花まつり2017梅まつり,2017/2/11,2017/2/28,10:00,17:00,2017/2/13,2017/2/20,2017/2/27,,,石橋文化センター園内には、約140本の梅があり、2月中旬から見ごろを迎え、白梅や紅梅が咲き誇ります。その見ごろに合わせ、2月26日には梅ウォークを開催します。また、期間中、楽水亭では、梅メニューや梅グッズを取りそろえています。,石橋文化センター,福岡県久留米市野中町1015,無料,,,,,,公益財団法人久留米文化振興会,石橋文化センター,0942-33-2271,0942-39-7837,,,
石橋文化センター春の花まつり2017梅まつり,2017/3/1,2017/3/5,10:00,17:00,,,,,,石橋文化センター園内には、約140本の梅があり、2月中旬から見ごろを迎え、白梅や紅梅が咲き誇ります。その見ごろに合わせ、2月26日には梅ウォークを開催します。また、期間中、楽水亭では、梅メニューや梅グッズを取りそろえています。,石橋文化センター,福岡県久留米市野中町1015,無料,,,,,,公益財団法人久留米文化振興会,石橋文化センター,0942-33-2271,0942-39-7837,,,
市民大感謝祭市場まつり,2017/2/11,2017/2/11,8:00,13:30,,,,,,消費者の皆様に、日頃の感謝と市場の役割の理解を目的とし、市場の活気ある雰囲気を味わえるお祭りです。,久留米市中央卸売市場,福岡県久留米市諏訪野町2623-1,入場無料,,,,,,久留米市中央卸売市場自治会、久留米市,久留米市農政部中央卸売市場,0942-33-4430,0942-38-0647,,,
大学稲荷神社初午祭（粥占い）,2017/2/12,2017/2/12,11:00,13:00,,,,,,二月始めの午の日を「初午」と称し、各所の稲荷神社では、豊作祈願の祭礼が行われます。,大学稲荷神社,福岡県久留米市御井町2068,,,,,,,,大学稲荷神社,0942-43-4937,0942-43-4937,,,高良大社の電話番号＝0942-43-4893
第27回さざんか祭り,2017/2/19,2017/2/19,11:00,,,,,,,観音寺は、白鳳2年に創建された古刹で、2月中旬には樹齢350年と言われるハルサザンカをたたえる、さざんか祭りが開催されます。境内にてお接待などもあります。,石垣山観音寺,福岡県久留米市田主丸町石垣275,,,,,,,石垣山観音寺,石垣山観音寺,0943-72-3490,0943-73-1855,,雨天決行,
サイクルファミリーパーク風の子フェスタ2017,2017/2/26,2017/2/26,9:00,16:00,,,,,,2月26日、久留米サイクルファミリーパークで「サイクルファミリーパーク風の子フェスタ」を開催。当日、子どもは入園無料です。広い園内には、様々な自転車はもちろん、卓球やバドミントン、バンゴルフなどがあり、家族で一日中楽しむことが出来ます。また、わなげ大会、スカットボール大会、ビンゴなどのイベントが行われます。,久留米サイクルファミリーパーク,福岡県久留米市御井町2028,子どものみ（中学生まで）入場無料（ただし自転車・施設使用は有料）,,,,,,公益財団法人久留米観光コンベンション国際交流協会,久留米サイクルファミリーパーク,0942-45-5656,0942-45-8511,,,公益財団法人久留米観光コンベンション国際交流協会（電話番号＝0942-31-1717）
第69回春のつばき展,2017/3/11,2017/3/11,9:00,17:00,,,,,,久留米市の特産花きであるつばきの展示会が開催されます。,石橋文化センターギャラリー他,福岡県久留米市野中町,無料,,,,,,久留米つばき研究会,久留米つばき研究会事務局（福岡県朝倉農林事務所久留米普及指導センター）,0942-47-5101,0942-47-5105,,雨天決行,
第69回春のつばき展,2017/3/12,2017/3/12,9:00,16:00,,,,,,久留米市の特産花きであるつばきの展示会が開催されます。,石橋文化センターギャラリー他,福岡県久留米市野中町,無料,,,,,,久留米つばき研究会,久留米つばき研究会事務局（福岡県朝倉農林事務所久留米普及指導センター）,0942-47-5101,0942-47-5105,,雨天決行,
耳納北麓草野つばき祭り／第8回久留米つばきフェア,2017/3/11,2017/3/11,10:00,16:00,,,,,,久留米市は、全国有数のツバキ苗の生産地です。平成22年には国際ツバキ会議が開催され、久留米つばき園と石橋文化センターつばき園が「国際優秀つばき園」に認定されました。世界に認められた2つのつばき園と平成26年3月15日に開館した久留米市世界のつばき館を主会場として、ツバキの魅力満載のフェアを開催します。,草野町一帯（久留米市世界のつばき館、久留米つばき園、吉木ポケットパーク（福岡県久留米市草野町吉木1641-2）など）,福岡県久留米市草野町一帯,入園料無料,,,,,,耳納北麓草野つばき祭り実行委員会,久留米つばきフェア実行委員会事務局（久留米市農政部みどりの里づくり推進課内）,0942-30-9165,,,,
耳納北麓草野つばき祭り／第8回久留米つばきフェア,2017/3/12,2017/3/12,10:00,16:00,,,,,,久留米市は、全国有数のツバキ苗の生産地です。平成22年には国際ツバキ会議が開催され、久留米つばき園と石橋文化センターつばき園が「国際優秀つばき園」に認定されました。世界に認められた2つのつばき園と平成26年3月15日に開館した久留米市世界のつばき館を主会場として、ツバキの魅力満載のフェアを開催します。,草野町一帯（久留米市世界のつばき館、久留米つばき園、吉木ポケットパーク（福岡県久留米市草野町吉木1641-2）など）,福岡県久留米市草野町一帯,入園料無料,,,,,,耳納北麓草野つばき祭り実行委員会,久留米つばきフェア実行委員会事務局（久留米市農政部みどりの里づくり推進課内）,0942-30-9165,,,,