NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,UTM���W,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w��ً}���ꏊ�Ƃ̏d��,�������Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,����ی������Z���^�[���y��,�����ق���ӂ������񂽁[�����炩��,���ꌧ����s���钬���c750,,33.28559,130.192164,52SFB11018358,12��,0952-73-7117,,412082,���ꌧ,����s,,1,1,1,1,,,,1,1,620,,https://www.city.ogi.lg.jp/main/10379.html,
2,����̈�Z���^�[,���������������񂽁[,���ꌧ����s���钬���c98-1,,33.291081,130.187287,52SFB10548418,20��,0952-73-2368,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,560,,https://www.city.ogi.lg.jp/main/10379.html,
3,�������w�Z,�����炨�����傤��������,���ꌧ����s���钬166,,33.291578,130.198586,52SFB11608425,25��,0952-73-3070,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,380,,https://www.city.ogi.lg.jp/main/10379.html,
4,�⏼���w�Z,����܂��傤��������,���ꌧ����s���钬�①1941,,33.305898,130.199593,52SFB11678584,46.2��,0952-73-2555,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,380,,https://www.city.ogi.lg.jp/main/10379.html,
5,���c���w�Z,�͂邽���傤��������,���ꌧ����s���钬���c2099,,33.292878,130.179254,52SFB09798437,29��,0952-73-3226,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,380,,https://www.city.ogi.lg.jp/main/10379.html,
6,�O�����w�Z,�݂��Ƃ��傤��������,���ꌧ����s���钬�I��1256,,33.27305,130.182411,52SFB10118218,9��,0952-73-3239,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,320,,https://www.city.ogi.lg.jp/main/10379.html,
7,���钆�w�Z,�������イ��������,���ꌧ����s���钬����4104,,33.295667,130.195505,52SFB11308470,28.5,0952-73-2191,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,540,,https://www.city.ogi.lg.jp/main/10379.html,
8,����s�܂��Ȃ��s���𗬃v���U��߂Ղ���Ə���,�������܂��Ȃ����݂񂱂���イ�Ղ炴��߂Ղ���Ƃ���,���ꌧ����s���钬253-21,,33.294003,130.198869,52SFB11628452,27��,0952-37-6601,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,510,,https://www.city.ogi.lg.jp/main/10379.html,
9,��������ي⏼�x��,���������݂񂩂񂢂�܂�����,���ꌧ����s���钬����3780-1,,33.305358,130.200702,52SFB11778578,44.7��,0952-72-4950,,412082,���ꌧ,����s,1,1,1,,1,,,,,,160,,https://www.city.ogi.lg.jp/main/10379.html,
10,��������ِ��c�x��,���������݂񂩂�͂邽������,���ꌧ����s���钬���C2096-1,,33.294856,130.174877,52SFB09388459,36��,0952-72-4951,,412082,���ꌧ,����s,,1,1,1,1,,,,,,150,,https://www.city.ogi.lg.jp/main/10379.html,
11,��������َO���x��,���������݂񂩂�݂��Ƃ�����,���ꌧ����s���钬�I��1244-1,,33.273522,130.183424,52SFB10218223,10��,0952-72-4952,,412082,���ꌧ,����s,,1,1,1,1,,,,,,150,,https://www.city.ogi.lg.jp/main/10379.html,
12,����ۈ牀,�����ق�������,���ꌧ����s���钬���c44,,33.291487,130.191206,52SFB10918423,19��,0952-72-4307,,412082,���ꌧ,����s,1,1,1,1,1,,,,,,50,,https://www.city.ogi.lg.jp/main/10379.html,
13,�O���ۈ牀,�݂��Ƃق�������,���ꌧ����s���钬�I��1240,,33.27322,130.18356,52SFB10228220,10��,0952-73-3338,,412082,���ꌧ,����s,,1,1,1,1,,,,,,50,,https://www.city.ogi.lg.jp/main/10379.html,
14,���c�c�t��,�͂邽�悤������,���ꌧ����s���钬���C793-1,,33.292423,130.178399,52SFB09718432,28.9��,0952-73-3092,,412082,���ꌧ,����s,,1,1,1,1,,,,,,100,,https://www.city.ogi.lg.jp/main/10379.html,
15,�O�����ی������Z���^�[��߂肠,�݂����ق���ӂ������񂽁[��߂肠,���ꌧ����s�O���������_�c2312-3,,33.273756,130.218522,52SFB13478229,7��,0952-73-9280,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,1,570,,https://www.city.ogi.lg.jp/main/10379.html,
16,�O�����̈��,�݂���������������,���ꌧ����s�O���������_�c1848-9,,33.273331,130.221008,52SFB13718225,7��,0952-72-5657,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,710,,https://www.city.ogi.lg.jp/main/10379.html,
17,���U�w�K�Z���^�[�h�D�C���O�O����,���傤�����������イ���񂽁[�ǂ����񂮂݂���,���ꌧ����s�O���������_�c1845,,33.273612,130.22206,52SFB13808228,6��,0952-72-1616,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,1,710,,https://www.city.ogi.lg.jp/main/10379.html,
18,�O�������w�Z,�݂������傤��������,���ꌧ����s�O���������_�c1680,,33.281009,130.225029,52SFB14078310,9��,0952-73-2950,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,520,,https://www.city.ogi.lg.jp/main/10379.html,
19,�O�������w�Z,�݂������イ��������,���ꌧ����s�O���������_�c1650,,33.280803,130.223459,52SFB13938308,9��,0952-73-2016,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,470,,https://www.city.ogi.lg.jp/main/10379.html,
20,�O�����c�t��,�݂����悤������,���ꌧ����s�O�������O����88-1,,33.281806,130.226812,52SFB14248319,9��,0952-73-2601,,412082,���ꌧ,����s,,1,1,1,1,,,,,,160,,https://www.city.ogi.lg.jp/main/10379.html,
21,����s�����Z���^�[�䂤�䂤,���������ǂ����񂽁[�䂤�䂤,���ꌧ����s�O���������_�c1821-1,,33.27444,130.221949,52SFB13798237,7��,0952-72-1300,,412082,���ꌧ,����s,,1,1,1,1,,,,,,200,,https://www.city.ogi.lg.jp/main/10379.html,
22,���Ì�����,�����Â����݂񂩂�,���ꌧ����s���Ò��`��1100-1,,33.250097,130.201419,52SFB11917965,3��,0952-37-6143,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,1,400,,https://www.city.ogi.lg.jp/main/10379.html,
23,���Ñ̈�Z���^�[,�����Â����������񂽁[,���ꌧ����s���Ò��`��1100-2,,33.250336,130.20106,52SFB11887968,3��,0952-66-4127,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,600,,https://www.city.ogi.lg.jp/main/10379.html,
24,���Ì����ٕʊ�,�����Â����݂񂩂�ׂ�����,���ꌧ����s���Ò���1324-1,,33.251572,130.201499,52SFB11927982,3��,0952-37-6143,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,240,,https://www.city.ogi.lg.jp/main/10379.html,
25,���Õی������Z���^�[�A�C��,�����Âق���ӂ������񂽁[������,���ꌧ����s���Ò���1221-1,,33.251208,130.191425,52SFB10987976,3��,0952-51-5515,,412082,���ꌧ,����s,,1,1,1,1,,,,1,1,610,,https://www.city.ogi.lg.jp/main/10379.html,
26,���Ï��w�Z,�����Â��傤��������,���ꌧ����s���Ò��`��922,,33.256199,130.20333,52SFB12088033,4��,0952-66-0047,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,360,,https://www.city.ogi.lg.jp/main/10379.html,
27,�u�쏬�w�Z,�Ƃ��킵�傤��������,���ꌧ����s���Ò���u��1405,,33.235002,130.181004,52SFB10037796,3��,0952-66-0130,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,320,,https://www.city.ogi.lg.jp/main/10379.html,
28,���Ò��w�Z,�����Â��イ��������,���ꌧ����s���Ò�����549,,33.245545,130.20473,52SFB12237915,3��,0952-66-0022,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,680,,https://www.city.ogi.lg.jp/main/10379.html,
29,���Õ�����,�����ÂԂǂ�����,���ꌧ����s���Ò�����556-1,,33.246559,130.204569,52SFB12217926,3��,0952-66-5259,,412082,���ꌧ,����s,1,1,1,1,1,,,,,,440,,https://www.city.ogi.lg.jp/main/10379.html,
30,�u��ۈ牀,�Ƃ���ق�������,���ꌧ����s���Ò���u��1413-1,,33.235304,130.180192,52SFB09957799,4��,0952-66-0562,,412082,���ꌧ,����s,,1,1,1,1,,,,,,40,,https://www.city.ogi.lg.jp/main/10379.html,
31,�����ی������Z���^�[�Ђ܂��,��������ق���ӂ������񂽁[�Ђ܂��,���ꌧ����s�������O����1522,,33.224919,130.208142,52SFB12577687,2��,0952-66-5566,,412082,���ꌧ,����s,,1,,1,,,,,1,1,570,,https://www.city.ogi.lg.jp/main/10379.html,
32,���������̈��,��������Ԃ񂩂�����������,���ꌧ����s�������O����172-1,,33.223245,130.211188,52SFB12867669,2��,0952-66-5691,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,1000,,https://www.city.ogi.lg.jp/main/10379.html,
33,�����n��𗬃Z���^�[�����ς�,�������肿����������イ���񂽁[�����ς�,���ꌧ����s�������O����349,,33.223603,130.208038,52SFB12567672,2��,0952-37-6140,,412082,���ꌧ,����s,,1,,1,,,,,1,,460,,https://www.city.ogi.lg.jp/main/10379.html,
34,�������w�Z,�������肵�傤��������,���ꌧ����s�������O����14,,33.224434,130.212595,52SFB12997682,2��,0952-66-0279,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,730,,https://www.city.ogi.lg.jp/main/10379.html,
35,�������w�Z,�������肿�イ��������,���ꌧ����s�������O����14,,33.223469,130.212622,52SFB12997671,2��,0952-66-0403,,412082,���ꌧ,����s,1,1,1,1,1,,,,1,,�������w�Z�Ƌ��L,,https://www.city.ogi.lg.jp/main/10379.html,
