﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,とんとん,トントン,飲食店営業,食堂,沖縄県那覇市松山1-19-19,1F,26.21960,127.67890,,株式会社わたべや,,11271596,,2016-01-04,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ほーむ,ホーム,飲食店営業,カフェー,沖縄県那覇市山下町1-21,,26.20383,127.67056,,,,11271446,,2016-01-04,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,杵,キネ,飲食店営業,寿司屋,沖縄県那覇市東町4-14,イーストタウンビル3F-C,26.212505,127.675179,(098)868-1892,,,11271592,,2016-01-04,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,炙りや　もののふ,アブリヤモノノフ,飲食店営業,居酒屋,沖縄県那覇市久米2-5-1,Gガーデン1F,26.21608,127.67764,,,,11271597,,2016-01-04,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,CORIOLIS,コリオリス,飲食店営業,バー,沖縄県那覇市牧志3-10-3,2F,26.216015,127.690659,(098)963-9369,,,11271603,,2016-01-06,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,H&Bジェラ沖縄,エイチ&ビージェラオキナワ,菓子製造業,簡易営業,沖縄県那覇市内,,,,,,,11271610,,2016-01-06,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,ミックスバー　クロス,ミックスバークロス,飲食店営業,バー,沖縄県那覇市松山2-16-12,福島ビル2F,26.21943,127.67986,,,,11271584,,2016-01-06,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄サントリー株式会社,オキナワサントリーカブシキカイシャ,飲食店営業,自販機,沖縄県那覇市安謝628,,26.23881,127.693192,(098)868-2107,株式会社ジャパンビバレッジホールディングス,,11271465,,2016-01-06,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,山羊屋,ヤギヤ,飲食店営業,小料理,沖縄県那覇市松山2-7-5,UPビル1F,26.21949,127.68099,,,,11271565,,2016-01-06,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,アルモントホテル那覇　県庁前,アルモントホテルナハケンチョウマエ,飲食店営業,旅館,沖縄県那覇市久茂地1-3-5,,26.213398,127.67807,(098)866-3811,株式会社法華倶楽部,,11271547,,2016-01-08,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄海邦銀行,オキナワカイホウギンコウ,飲食店営業,自販機,沖縄県那覇市久茂地2-9-12,9F,26.217651,127.68074,(098)867-2111,株式会社ジャパンビバレッジホールディングス,,11271609,,2016-01-08,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,鮮魚　つかさ屋,センギョツカサヤ,魚介類販売業,,沖縄県那覇市泉崎1-8-8,泉崎マンション1F,26.212072,127.678413,(098)862-6782,,,11271614,,2016-01-08,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,抹茶李庵,マッチャリアン,菓子製造業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11271567,,2016-01-08,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,DARTS CLUB MERCURY,ダーツクラブマーキュリー,飲食店営業,バー,沖縄県那覇市国場532-1,メゾンセピア2F,26.199644,127.700249,(098)833-0777,,,11271618,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,H&Bジェラ沖縄,エイチ&ビージェラオキナワ,飲食店営業,食堂,沖縄県那覇市松尾2-10-1,第一牧志公設市場2F9番,26.21452,127.68829,,,,11271611,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,UEHARA,ウエハラ,飲食店営業,レストラン,沖縄県那覇市久茂地1-12-9,プラネットビル1F,26.215412,127.678566,(098)868-1885,,,11271616,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ちぇい,チェイ,飲食店営業,レストラン,沖縄県那覇市泉崎1-7-1,園田アパート102,26.21173,127.67862,,,,11271607,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,花華フーズ,ハナハナフーズ,飲食店営業,仕出し屋,沖縄県那覇市山下町9-33,,26.203455,127.669365,(098)857-5522,,,11271617,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,株式会社リウボウフーズ,カブシキカイシャリウボウフーズ,菓子製造業,,沖縄県那覇市安里388-6,,26.215788,127.696152,(098)882-4124,株式会社リウボウフーズ,,11271581,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,鉄板・お好み焼　蓮　沖縄店,テッパン・オコナミヤキハスオキナワテン,飲食店営業,レストラン,沖縄県那覇市松山2-10-13,松山沖商マンション108号,26.219707,127.680656,(098)917-2348,株式会社ジオ,,11271604,,2016-01-12,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,島ネロ研究所,シマネロケンキュウショ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)963-5511,,,11271623,,2016-01-12,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,Big,ビッグ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米1-1-24,アップルビル2F-B,26.21425,127.67539,,,,11271620,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,BLEA,ブレア,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市宇栄原1-28-1,ハラ産業ビル203号室,26.19125,127.66066,,,,11271621,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,HAPINAHA,ハピナハ,飲食店営業,そうざい,沖縄県那覇市牧志2-2-30,,26.217009,127.688736,(098)918-0180,株式会社リウボウ商事,,11271605,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,HAPINAHA,ハピナハ,菓子製造業,,沖縄県那覇市牧志2-2-30,,26.217009,127.688736,(098)918-0180,株式会社リウボウ商事,,11271606,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,NATURAL Juice CAFE Hello!,ナチュラルジュースカフェハロー!,飲食店営業,スナック,沖縄県那覇市長田2-4-3,メゾン光102,26.199162,127.701591,(098)836-6001,,,11271639,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,えーる食堂,エールショクドウ,飲食店営業,居酒屋,沖縄県那覇市安里385,,26.21751,127.69702,,,,11271615,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,オハコルテ　小禄店,オハコルテオロクテン,菓子製造業,,沖縄県那覇市赤嶺1-4-1,,26.194126,127.662491,(098)851-3215,チューイチョーク株式会社,,11271645,,2016-01-14,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,サンネット株式会社,サンネットカブシキカイシャ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)870-0670,サンネット株式会社,,11271648,,2016-01-14,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,ライブイン寓話,ライブイングウワ,飲食店営業,食堂,沖縄県那覇市若狭3-2-27,B.L.Dコパ1階,26.222042,127.678741,(098)885-7289,,,11271629,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県黒砂糖協同組合,オキナワケンクロザトウキョウドウクミアイ,菓子製造業,,沖縄県那覇市古波蔵1-24-27,,26.196947,127.691284,(098)851-8188,沖縄県黒砂糖協同組合,,11271625,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,株式会社三倉食品,カブシキカイシャミツクラショクヒン,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)945-2959,株式会社三倉食品,,11271628,,2016-01-14,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,金秀ビル東館5F,カネヒデビルヒガシカン5F,喫茶店営業,自販機,沖縄県那覇市旭町112,,26.209288,127.67823,(098)651-0127,株式会社ジャパンビバレッジホールディングス,,11271543,,2016-01-14,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,糸満屋,イトマンヤ,飲食店営業,食堂,沖縄県那覇市三原3-20-9,佐久本商事ビル21F,26.210875,127.703842,(098)834-0475,,,11271626,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,糸満屋,イトマンヤ,魚介類販売業,,沖縄県那覇市三原3-20-9,佐久本商事ビル21F,26.210875,127.703842,(098)834-0475,,,11271627,,2016-01-14,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,REBEL TWO～宴UTAGE～,レベルトゥーウタゲ,飲食店営業,バー,沖縄県那覇市前島3-25-2,泊ポートビル7階,26.22458,127.68164,,,,11271640,,2016-01-15,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ダーツバー　サザンガーデン,ダーツバーサザンガーデン,飲食店営業,バー,沖縄県那覇市おもろまち4-6-18,ラ・シティおもろ202,26.227062,127.696091,(098)863-0155,,,11271619,,2016-01-15,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,やさしい気持ちで沖縄,ヤサシイキモチデオキナワ,飲食店営業,スナック,沖縄県那覇市松尾2-24-5,2F,26.21207,127.68895,,,,11271514,,2016-01-15,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,やんばるいなりすし本舗,ヤンバルイナリスシホンポ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(0680)53-1774,,,11271647,,2016-01-15,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,甘味しゅり春秋,カンミシュリシュンジュウ,菓子製造業,,沖縄県那覇市久茂地1-1-1,1F,26.21382,127.679459,(098)865-3111,株式会社ナンポー,,11271641,,2016-01-15,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,甘味しゅり春秋,カンミシュリシュンジュウ,菓子製造業,,沖縄県那覇市牧志2-2-30,HAPINAHA,26.217009,127.688736,(098)860-8109,株式会社ナンポー,,11271644,,2016-01-15,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,有限会社ハッピーモア,ユウゲンカイシャハッピーモア,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)893-6912,有限会社ハッピーモア,,11271651,,2016-01-15,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,Cafeやぶさち,カフェヤブサチ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)949-1410,株式会社ヤブサチ,,11271659,,2016-01-18,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,Edible　Bar　朋（つき）のうさぎ,エディブルバーツキノウサギ,飲食店営業,バー,沖縄県那覇市久茂地2-16-24,ニュー久茂地ビル1F,26.218805,127.682289,(098)861-3978,,,11271649,,2016-01-18,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,エーデルワイス沖縄,エーデルワイスオキナワ,アイスクリーム類製造業,,沖縄県那覇市久茂地2-2-2,タイムスビル1F,26.215776,127.678963,(098)917-4031,株式会社エーデルワイス沖縄,,11271600,,2016-01-18,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,トランスコスモス株式会社,トランスコスモスカブシキカイシャ,喫茶店営業,自販機,沖縄県那覇市久茂地1-7-1,琉球リースビル12F,26.215054,127.677902,(098)993-1130,沖縄コカ・コーラボトリング株式会社,,11271646,,2016-01-18,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,レトロ酒場バケイション,レトロサカババケイション,飲食店営業,居酒屋,沖縄県那覇市古島1-14-11,102,26.22942,127.70365,,,,11271643,,2016-01-18,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合伊是名支店,オキナワケンノウギョウキョウドウクミアイイゼナシテン,飲食店営業,簡易営業,沖縄県那覇市内,,,,(0980)45-2222,沖縄県農業協同組合,,11271661,,2016-01-18,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合伊是名支店,オキナワケンノウギョウキョウドウクミアイイゼナシテン,菓子製造業,簡易営業,沖縄県那覇市内,,,,(0980)45-2222,沖縄県農業協同組合,,11271660,,2016-01-18,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,あんつく,アンツク,飲食店営業,そば屋,沖縄県那覇市牧志3-1-1,,26.21561,127.68823,,有限会社ゆいネット,,11271594,,2016-01-19,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,バーキャメル,バーキャメル,飲食店営業,バー,沖縄県那覇市久茂地2-6-1,,26.216476,127.680717,(098)863-8122,,,11271624,,2016-01-19,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,パンの家,パンノイエ,菓子製造業,,沖縄県那覇市首里大名町3-3,1F,26.231544,127.721031,(098)988-0388,社会福祉法人からし種の会,,11271608,,2016-01-19,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,レストラン時計草,レストラントケイソウ,飲食店営業,レストラン,沖縄県那覇市辻1-9-2,1F,26.215654,127.669807,(098)861-0405,,,11271637,,2016-01-19,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄海邦銀行,オキナワカイホウギンコウ,喫茶店営業,自販機,沖縄県那覇市久茂地2-9-12,,26.217651,127.68074,(098)867-2110,沖縄コカ・コーラボトリング株式会社,,11271642,,2016-01-19,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,Bar KO-T（バーコート）,バーコート,飲食店営業,バー,沖縄県那覇市久茂地3-9-21,UD久茂地ビル4F,26.214556,127.681175,(098)988-1700,,,11271670,,2016-01-20,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,MUSIC BAR JAMIRO,ミュージックバージャミロ,飲食店営業,バー,沖縄県那覇市久茂地3-9-7,3F,26.214556,127.681175,(098)867-7895,,,11271674,,2016-01-20,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,オハコルテ　小禄店,オハコルテオロクテン,飲食店営業,カフェー,沖縄県那覇市赤嶺1-4-1,,26.194126,127.662491,(098)851-3215,チューイチョーク株式会社,,11271468,,2016-01-20,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,トゥッカーノ,トゥッカーノ,飲食店営業,バー,沖縄県那覇市久茂地2-17-3,大城ビル2F,26.21861,127.68261,,,,11271671,,2016-01-20,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ビストロ　ばぁちぃ,ビストロバァチィ,飲食店営業,居酒屋,沖縄県那覇市仲井真217-1,2F,26.19431,127.71003,,,,11271673,,2016-01-20,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,マリンハウスシーサー那覇店,マリンハウスシーサーナハテン,喫茶店営業,自販機,沖縄県那覇市港町2-3-13,,26.243055,127.680733,(098)869-6296,株式会社ジャパンビバレッジホールディングス,,11271677,,2016-01-20,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,そば処　根夢　松山店,ソバドコロゴンマツヤマテン,飲食店営業,そば屋,沖縄県那覇市松山1-1-10,京ビル51F,26.216307,127.678619,(098)867-8671,,,11271672,,2016-01-21,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ホテル日航那覇グランドキャッスル食堂,ホテルニッコウナハグランドキャッスルショクドウ,喫茶店営業,自販機,沖縄県那覇市首里山川町1-13,,26.220955,127.714859,(098)933-1137,株式会社ジャパンビバレッジホールディングス,,11271683,,2016-01-21,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,鶏そば新里,トリソバシンザト,飲食店営業,食堂,沖縄県那覇市泉崎1-15-16,,26.21196,127.67742,,,,11271591,,2016-01-21,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,本家　亀そば,ホンケカメゾバ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11271690,,2016-01-21,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,弥瑠鳩堂,ミルクドウ,飲食店営業,パーラー,沖縄県那覇市松尾2-10-1,,26.21452,127.68829,,,,11271669,,2016-01-21,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,OKIP,オーケイアイピー,飲食店営業,カフェー,沖縄県那覇市首里池端町9,かりいビルB1,26.22034,127.71568,,,,11271452,,2016-01-22,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,スマイルホテル那覇シティリゾート　kafuka,スマイルホテルナハシティリゾートカフカ,飲食店営業,レストラン,沖縄県那覇市久米2-32-1,,26.217916,127.674332,(098)869-2511,株式会社ホスピタリティオペレーションズ,,11271638,,2016-01-22,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,彩紗,サーシャ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-29-1,フェニックスビル7F703,26.22116,127.67812,,,,11271689,,2016-01-22,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,島唄　遊び処　てぃんさぐぬ花,シマウタアシビドコロティンサグヌハナ,飲食店営業,バー,沖縄県那覇市東町5-14,ポストビル3階B,26.213318,127.675514,(098)864-0855,,,11271676,,2016-01-22,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,レストハウス　かみやま食堂,レストハウスカミヤマショクドウ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11271712,,2016-01-25,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,宜野座村役場,ギノザソンヤクバ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11271713,,2016-01-25,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,美ら島,チュラジマ,飲食店営業,居酒屋,沖縄県那覇市安里388-11,1F,26.215788,127.696152,(098)887-1331,,,11271552,,2016-01-25,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,琉球物流低温センター,リュウキュウブツリュウテンオンセンター,"食品の冷凍
又は冷蔵業",,沖縄県那覇市港町2-18-3,,26.24232,127.67438,,琉球物流株式会社,,11271602,,2016-01-25,,2023-01-31,,新規,,
472018,,沖縄県,那覇市,ハヅキ,ハヅキ,飲食店営業,居酒屋,沖縄県那覇市古波蔵3-9-10,蔵アパート102,26.19997,127.68451,,,,11271710,,2016-01-26,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,お好み焼き居酒屋　BOW,オコノミヤキイザカヤボウ,飲食店営業,居酒屋,沖縄県那覇市泊3-5-2,エスペラール泊1F,26.227165,127.685379,(098)869-4006,,,11271684,,2016-01-27,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,MOSS（モズ）,モズ,飲食店営業,カフェー,沖縄県那覇市長田1-13-53,,26.203815,127.700241,(098)836-3471,,,11270474,,2016-01-28,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,鮮魚　つかさ屋,センギョツカサヤ,飲食店営業,居酒屋,沖縄県那覇市泉崎1-8-8,泉崎マンション1F,26.212072,127.678413,(098)862-6782,,,11271726,,2016-01-28,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,琉球Dining　ひがし町屋,リュウキュウダイニングヒガシマチヤ,飲食店営業,居酒屋,沖縄県那覇市東町4-12,東壱番館2階,26.212505,127.675179,(098)866-8702,,,11271686,,2016-01-28,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,Anniversary,アニバーサリー,菓子製造業,,沖縄県那覇市安謝1-15-1,パークサイド美清102,26.236107,127.694557,(098)863-5211,,,11271739,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,Bar Lounge Tenjin,バーラウンジテンジン,飲食店営業,バー,沖縄県那覇市若狭3-1-12,,26.221476,127.677879,(098)867-2345,有限会社クワントメディアプランニング,,11271740,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,club calne,クラブカルネ,飲食店営業,カフェー,沖縄県那覇市松山1-5-1,ナムラプラザビル1階,26.218313,127.680054,(098)861-1426,,,11271727,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,FRESH,フレッシュ,飲食店営業,スナック,沖縄県那覇市上間239-1,,26.19669,127.71364,,,,11271685,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,Girls Bar ルアナ,ガールズバールアナ,飲食店営業,バー,沖縄県那覇市大道133-3,1F,26.21595,127.69922,,,,11271719,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,NEW club DUO,ニュークラブデュオ,飲食店営業,カフェー,沖縄県那覇市松山1-5-1,ナムラプラザビル1階,26.218313,127.680054,(098)861-9232,,,11271728,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,PLUS,プラス,飲食店営業,居酒屋,沖縄県那覇市長田2-1-11,城間アパート102号室,26.198635,127.702469,(098)853-6521,,,11271612,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,Quickly Okinawa 那覇新都心店,クイックリーオキナワナハシントシンテン,飲食店営業,パーラー,沖縄県那覇市おもろまち4-3-28,,26.224594,127.696648,(098)867-9933,合同会社オフィスヤマカワ,,11271675,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,いろは屋,イロハヤ,飲食店営業,そうざい,沖縄県那覇市壺屋1-1-1,,26.21215,127.68917,,,,11271718,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,カフェ　ヒプノ,カフェヒプノ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,株式会社エスペレ,,11271736,,2016-01-29,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,つぼや亭,ツボヤテイ,飲食店営業,居酒屋,沖縄県那覇市壺屋1-6-19,,26.21309,127.68948,,,,11271691,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,ぱいぱに石垣島,パイパニイシガキジマ,飲食店営業,そば屋,沖縄県那覇市久茂地2-24-20,崎山アパート1階店舗,26.219715,127.683784,(098)963-9560,アースウィング株式会社,,11271724,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,やきとり竜鳳　1634,ヤキトリリュウホウ1634,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11271751,,2016-01-29,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,株式会社 リウボウフーズ,カブシキカイシャリウボウフーズ,菓子製造業,,沖縄県那覇市首里久場川町2-122-1,,26.22283,127.726265,(098)884-1121,株式会社リウボウフーズ,,11271580,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,小料理　千咲,コリョウリチサキ,飲食店営業,スナック,沖縄県那覇市松山1-14-22,丸善ビル102,26.218828,127.679375,(098)866-6775,,,11271729,,2016-01-29,,2022-01-31,,新規,,
472018,,沖縄県,那覇市,並里鮮魚店,ナミサトセンギョテン,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11271737,,2016-01-29,,2021-01-31,,新規,,
472018,,沖縄県,那覇市,涼,リョウ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米2-8-8,3-B,26.214905,127.676003,(098)868-3707,,,11271662,,2016-01-29,,2022-01-31,,新規,,
