﻿見出し,見出し（説明）,分類,分類（説明）,日時,場所,対象,定員,費用,申込,問い合わせ,申込・問い合わせ,案内配布,受験資格,願書配布,URL1,URL2,Eメール1,Eメール2
難聴者サロン・手話教室,,【手話教室】,,5月16日（月）13:30〜15:00,和歌山ビッグ愛（和歌山市）,県内在住の難聴の方,20人（先着順）,,,県聴覚障害者情報センター〒640-8319和歌山市手平2-1-2　　和歌山ビッグ愛6階電話073-421-6311　ファックス073-421-6411Eメール　w.d.center@watyosyokyo.or.jp,,,,,,,,
難聴者サロン・手話教室,,【難聴者サロン】,,6月6日（月）13:30〜15:00,和歌山ビッグ愛（和歌山市）,県内在住の難聴の方,20人（先着順）,,,県聴覚障害者情報センター〒640-8319和歌山市手平2-1-2　　和歌山ビッグ愛6階電話073-421-6311　ファックス073-421-6411Eメール　w.d.center@watyosyokyo.or.jp,,,,,,,,
潜在看護職員復職支援研修,,,,6月14〜21日のうち6日間（3日間の実習含む）,情報交流センターBig・U（田辺市）、県内病院など,看護職の有資格者で現在就業していない方,20人（先着順）,,,,電話、Eメールで所定の申込書（申込先で配布）を5月9〜31日に県ナースセンター〒642-0017海南市南赤坂17電話073-483-0234、073-483-1005Eメール　wakayama@nurse-center.net※一時保育は要予約,,,,,,,
最新の医学・医療カンファランス,あなたの腎臓は大丈夫？生活習慣を見直し腎臓を守ろう！,,,6月9日（木）14:00〜16:00,県立医大紀三井寺キャンパス図書館棟（和歌山市）,,30人（先着順）,,,,電話、Eメール、インターネットで氏名、電話番号を5月19日までに県立医大生涯研修センター電話073-441-0789Eメール　life@wakayama-med.ac.jp※手話通訳・要約筆記は要予約,,,,,,,
最新の医学・医療カンファランス,がんのしくみとがんの薬を遺伝子から考える,,,6月9日（木）14:00〜16:00,県立医大紀三井寺キャンパス図書館棟（和歌山市）,,30人（先着順）,,,,電話、Eメール、インターネットで氏名、電話番号を5月19日までに県立医大生涯研修センター電話073-441-0789Eメール　life@wakayama-med.ac.jp※手話通訳・要約筆記は要予約,,,,,,,
看護系学校養成所進路相談会,,,,6月4日（土）13:00〜15:00,田辺市民総合センター,看護に関心のある高校生など,,,,,電話で5月16日までに県庁医務課,,,,,,,
看護系学校養成所進路相談会,,,,6月11日（土）13:00〜15:00,和歌山ビッグ愛（和歌山市）,看護に関心のある高校生など,,,,,電話で5月16日までに県庁医務課,,,,,,,
相談支援従事者初任者研修,障害者総合支援法に基づく相談支援専門員、サービス管理責任者、児童発達支援管理責任者の資格取得のための研修,相談支援専門員コース,,6〜9月,和歌山市、田辺市,相談支援業務に従事した期間が5年以上の方など,120人（先着順）,"7,000円",,,郵送、インターネットで所定の申込書（ウェブサイトで配布）を5月27日までに県福祉事業団　〒649-2102上富田町岩田2456-1電話0739-47-6640　ファックス0739-47-6645※手話通訳・要約筆記は要予約県ウェブサイトでも掲載,,,,,,,
相談支援従事者初任者研修,障害者総合支援法に基づく相談支援専門員、サービス管理責任者、児童発達支援管理責任者の資格取得のための研修,サービス管理・児童発達支援管理責任者コース,,6〜9月,和歌山市、田辺市,相談支援業務・直接支援業務に従事した期間が3年以上の方など,160人（先着順）,"2,000円",,,郵送、インターネットで所定の申込書（ウェブサイトで配布）を5月27日までに県福祉事業団　〒649-2102上富田町岩田2456-1電話0739-47-6640　ファックス0739-47-6645※手話通訳・要約筆記は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月13日（金）13:30〜16:00,有田振興局（湯浅町）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月15日（日）13:30〜16:00,県立図書館（和歌山市）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月16日（月）13:30〜16:00,東牟婁振興局新宮建設部（新宮市）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月20日（金）13:30〜16:00,日高振興局（御坊市）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月25日（水）13:30〜16:00,那賀振興局（岩出市）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
空き家なんでも相談会・セミナー,,,,5月27日（金）13:30〜16:00,伊都振興局（橋本市）,,,,,,電話、ファックス、持参で氏名、電話番号、希望日、相談内容を県庁建築住宅課、振興局建設部（海草を除く）（ファックスの場合は県庁建築住宅課へ　ファックス073-428-2038）※相談会は要予約県ウェブサイトでも掲載,,,,,,,
犯罪被害者支援,,被害者支援活動員養成講座,,6月11・18・25日、7月2・9日　いずれも土曜,県民文化会館（和歌山市）,,30人（選考）,"8,000円",,,郵送、持参で所定の申込書（申込先で配布）を6月3日までに紀の国被害者支援センター〒640-8249和歌山市雑賀屋町1土地改良会館5階電話073-427-2100,,,,,,,
犯罪被害者支援,,無料公開講座,,6月11日（土）,県民文化会館（和歌山市）,,30人（先着順）,,,,郵送、持参で所定の申込書（申込先で配布）を6月3日までに紀の国被害者支援センター〒640-8249和歌山市雑賀屋町1土地改良会館5階電話073-427-2100,,,,,,,
物品の購入等に係る競争入札参加資格申請,県が発注する物品購入等の入札に参加するために必要な資格審査申請の受付,,,,,,,,,,郵送で所定の申請書（申込先、ウェブサイトで配布）を5月31日までに県庁総務事務集中課県ウェブサイトでも掲載,,,,,,,
男女共同参画週間特別公開セミナー,企業の成長・家族の幸せを約束する“男性の子育て・家事参画”,渥美由喜氏（厚生労働省政策評価に関する有識者会議委員）,,6月1日（水）19:00〜20:30,和歌山ビッグ愛（和歌山市）,,150人（先着順）,,,,郵送、電話、ファックス、Eメール、インターネット、来所で住所、氏名、電話番号を（一時保育・手話通訳・要約筆記希望者は5月19日までに）会場〒640-8319和歌山市手平2-1-2　　和歌山ビッグ愛9階電話073-435-5245　ファックス073-435-5247Eメール　libre@sirius.ocn.ne.jp県ウェブサイトでも掲載,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,介護初任者研修＆業務に必要なパソコンスキル習得科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,パソコン・総務経理事務科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,CAD・生産サポート技術科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,電気設備技術科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,住環境計画科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,介護職員初任者養成科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,組み込みプログラマー養成科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,ネットショップ・Webサイト制作科,和歌山市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,OAパソコン基礎科,海南市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,仕事に役立つ初歩からのパソコン基礎科,有田市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,介護実習・パソコン科,御坊市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,仕事で活（い）かせるパソコン実践科,田辺市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,OA事務・Web科,岩出市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,仕事に役立つ初歩からのパソコン基礎科,岩出市,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
6･7月開始の職業訓練,就職に有利な専門知識や技能を習得,パソコン事務科,日高町,,,,,テキスト代等（受講料は無料）,,,ハローワーク（申込締切日あり）※詳しくはウェブサイトを要確認,,,,,,,
県男女共同参画審議会委員,男女共同参画に関する会議などへの出席（年2回程度）,任期：2年（8月〜令和6年7月）,,,,令和4年4月1日現在、満20歳以上で県内在住・在勤・在学の方※国または地方公共団体の議員や職員、過去に委員であった方などは除く,2人（選考）,,,,郵送、Eメールで所定の申込書（申込先、振興局総務県民課、市町村、ウェブサイトで配布）に小論文（タイトル「私が考える男女共同参画社会」800字以内）を添えて5月2〜31日に県庁青少年・男女共同参画課※二次選考は面接（7月5日　和歌山市）を実施Eメール　e0314001@pref.wakayama.lg.jp県ウェブサイトでも掲載,,,,,,,
保護者向け就活セミナー,保護者としての就活サポート、県内就職のメリットなどについて,,,5月15日（日）13:30〜16:15,自宅などからオンライン,大学生等の子供がいる保護者、就職活動を控えた学生,,,,,電話、メールで住所、氏名、電話番号を5月12日までに（株式会社）キャリア・ブレスユー電話073-425-3331　　Eメール　　info@c-blessyou.com,,,,,,,
データ利活用シンポジウム,講演、パネルディスカッションなど,,,6月19日（日）13:30〜16:15,ホテルグランヴィア和歌山（和歌山市）,,300人（先着順）,,,,インターネットで6月6日までに（株式会社）テレビ和歌山電話073-455-5721　　※手話通訳・要約筆記は要予約県ウェブサイトでも掲載,,,,,,,
プロ野球が紀三井寺にやってくる！,ウエスタン・リーグ公式戦　オリックス・バファローズVS福岡ソフトバンクホークス,,,6月4日（土）13:00〜,紀三井寺公園野球場（和歌山市）,,,"【前売】高校生以上1,000円　小・中学生　500円【当日】高校生以上　1,200円小・中学生　600円",発売期間：5月6日〜6月4日発売店：紀之国スポーツ、城北スポーツ（和歌山市）、大野スポーツ（海南市）,県教育庁スポーツ課,,,,,,,,
観光ゼミナール,,藤布体験,,6月5日（日）10:00〜15:00,寒川邸（日高川町）,小学4年〜中学3年生,20人（抽選）,500円（材料費、保険料）,ファックス、インターネットで所定の申込書（申込先、ウェブサイトで配布）を5月20日までに日高広域観光振興協議会（日高振興局企画産業課内）電話0738-24-2911　ファックス0738-24-3312,,,,,,,,,
観光ゼミナール,,ビーチコーミング,,6月25日（土）9:00〜12:00,美浜町役場,小学1年〜中学3年生,25人（抽選）,500円（材料費、保険料）,ファックス、インターネットで所定の申込書（申込先、ウェブサイトで配布）を6月3日までに日高広域観光振興協議会（日高振興局企画産業課内）電話0738-24-2911　ファックス0738-24-3312,,,,,,,,,
和歌祭四百年式年大祭,今年の和歌祭は、400年の節目を迎え、渡御行列がフォルテワジマ前を出発し、和歌山市役所前までねり歩きます,,,5月15日（日）12:00〜,和歌山城周辺（和歌山市）,,,,,紀州東照宮電話073-444-0808,,,,,,,,
土砂災害防止「全国の集い」,土砂災害に関する講演・展示・意見交換など,,,6月1日（水）13:00〜17:30,紀南文化会館（田辺市）,,,,,,インターネットで第40回土砂災害防止「全国の集い」運営委員会事務局（県庁砂防課内）電話073-441-3171県ウェブサイトでも掲載※詳しくはウェブサイトを要確認,,,,,,,
依存症で悩んでいませんか？,5月14〜20日は、ギャンブル等依存症問題の啓発週間です。ギャンブル等依存症は、自身に病識がなく、相談や医療につながりにくい病気です。「（家族や知人が）依存症かもしれない」そう思ったら、1人で抱え込まず、また1人で解決しようとせずに、まずは、お近くの相談窓口にご相談ください。,,,,,,,,相談窓口：県精神保健福祉センター　電話073-435-5192（こころの電話）、和歌山市保健所　電話073-488-5117、県立保健所（串本支所含む）,県庁障害福祉課,,,,,,,,
改正道路交通法が5月13日に施行されます,○高齢運転者の方が免許更新するときの講習などの内容が変更されます。○申請によるサポートカー限定免許が導入されます。○第二種免許等の受験資格が条件付きで緩和されます。※詳しくはウェブサイトを要確認,,,,,,,,,県警察本部運転免許課電話073-473-0110県ウェブサイトでも掲載,,,,,,,,
セーフティネット住宅改修支援のご案内,空き家・空室などを活用して、住宅確保要配慮者の入居を拒まない賃貸住宅の供給を促進するため、改修費の一部を補助　※原則、先着順,,,,,県内（和歌山市を除く）で住宅の供給を予定している民間事業者,募集戸数：6戸（先着順）,補助限度額：：200万円/戸,,,郵送、ファックス、Eメールで所定の申込書（申込先、ウェブサイト、振興局建設部［海草除く］で配布）を5月20日までに県庁建築住宅課ファックス073-428-2038Eメール　e0808002@pref.wakayama.lg.jp,,,,,,,
養育費の確保を支援します,離婚された方はもちろん、離婚前の方も養育費の確保に向けた支援を行います。※地域によって支援内容や所得制限が異なる場合があります。,(1)公正証書等作成費用の支援(2)養育費保証契約締結費用等の支援(3)無料の弁護士相談(4)公証役場や家庭裁判所等への同行支援,,,,,,,,市町村、振興局健康福祉部、県庁子ども未来課,,,,,,,,
犬や猫のマイクロチップ情報の登録制度について,6月1日に改正動物愛護管理法が施行され、販売される犬や猫へのマイクロチップの装着・登録が義務付けられます。ペットショップなどから犬や猫を家族に迎え入れたら、災害や迷子など万一の時にすぐに飼い主がわかるように住所や氏名を登録しましょう。また、他者から犬や猫を譲り受けた時にはできる限りマイクロチップを装着し、登録をしましょう。,,,,,,,,,県庁食品・生活衛生課県ウェブサイトでも掲載,,,,,,,,
国民生活基礎調査にご協力をお願いします,保健、医療、福祉、年金、所得など国民生活の基礎事項を調査します。5月初旬から7月下旬の間で調査員が対象地区のお宅に伺います。,,,,,,,,,県庁医務課,,,,,,,,
不正大麻・けし撲滅運動,「大麻」や麻薬の原料となる「けし」は、法律で所持や栽培が禁止されています。「大麻」や植えてはいけない「けし」を発見した場合は、県庁薬務課または最寄りの県立保健所、警察署に連絡してください。,,,,,,,,,県庁薬務課,,,,,,,,
ドリームジャンボ宝くじ発売,1等・前後賞合わせて5億円のドリームジャンボ、1等3千万円のドリームジャンボミニが同時発売されます。宝くじの購入はぜひ県内で。,,,5月6日〜6月3日,,,,,,県庁財政課,,,,,,,,
世界禁煙デー・禁煙週間加熱式たばこは安全なのか？,5月31日は「世界禁煙デー」、5月31日〜6月6日は「禁煙週間」です。喫煙者の4人に1人が使用している「加熱式たばこ」にも、ニコチンなどの有害化学物質が含まれています。喫煙者本人だけでなく、周囲の人の健康にも影響を及ぼす恐れがあります。この機会に禁煙について考えてみましょう。,,,,,,,,県庁健康推進課,,,,,,,,,
税務課からのお知らせ,自動車税（種別割）の納期限は5月31日です,納税通知書に印字されているバーコードをスマートフォン決済アプリで読み取ることで、自宅で簡単便利に自動車税（種別割）を納付できます。,,,,,,,,各県税事務所県ウェブサイトでも掲載,,,,,,,,
税務課からのお知らせ,自動車税（環境性能割・種別割）の減免,身体障害者手帳・療育手帳・精神障害者保健福祉手帳・戦傷病者手帳をお持ちの方が使用する自動車は、申請により名義や障害の程度など一定の要件を満たす場合、減免が受けられます。,,,,,,,,各県税事務所県ウェブサイトでも掲載,,,,,,,,
教科書展示会,,,,6月1日（水）から閉館日を除く14日間,情報交流センターBig・U（田辺市）など県内36カ所,,,,,県教育庁義務教育課県ウェブサイトでも掲載,,,,,,,,
農業経営におけるリスクに備えて農業保険の活用を！,自然災害による収量減少や市場価格の下落など、農業経営におけるさまざまなリスクに備えて、公的保険である農業保険に加入しましょう。農業保険にはすべての農産物の販売収入減少を広く補償する収入保険と、自然災害などによる収穫量の減少等の損失を補てんする農業共済があります。※詳しくは要問合せ,,,,,,,,,県農業共済組合　電話073-436-0771、　県庁経営支援課県ウェブサイトでも掲載,,,,,,,,
白崎探検隊,ケイビング、ロープワーク,,,6月4日（土）〜5日（日）1泊2日,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/,小学4年生以上または家族,30人（先着順）,"4,600〜5,440円",5月21日まで,,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/※申し込みには、参加者全員の住所、氏名、年齢（学年）、電話番号などが必要です。Eメール、ファックスで申し込まれた場合は電話で確認してください。詳しくは各施設へ,,,,,,,
白崎釣り教室,,,,6月11日（土）10:00〜16:00,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/,家族,10組（先着順）,"1,000円/人＋1,500円/家族",5月28日まで,,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/※申し込みには、参加者全員の住所、氏名、年齢（学年）、電話番号などが必要です。Eメール、ファックスで申し込まれた場合は電話で確認してください。詳しくは各施設へ,,,,,,,
マリンタイム,地引き網、白崎クルーズ,,,6月12日（日）12:30〜16:00,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/,,30人（先着順）,"8,000円",5月29日まで,,白崎青少年の家〒649-1123　由良町大引961-1電話0738-65-2351　ファックス0738-65-2352https://pya-shirasaki.ssl-lolipop.jp/※申し込みには、参加者全員の住所、氏名、年齢（学年）、電話番号などが必要です。Eメール、ファックスで申し込まれた場合は電話で確認してください。詳しくは各施設へ,,,,,,,
日帰り！陶芸体験,,,,5月22日（日）13:00〜16:00,潮岬青少年の家〒649-3502　串本町潮岬669電話0735-62-6045ファックス0735-62-0182https://omoshiro-yh.com/,小学生以上（小学3年生以下は保護者同伴）,20人（先着順）,"2,000円",5月6〜15日,,潮岬青少年の家〒649-3502　串本町潮岬669電話0735-62-6045　ファックス0735-62-0182https://omoshiro-yh.com/※申し込みには、参加者全員の住所、氏名、年齢（学年）、電話番号などが必要です。Eメール、ファックスで申し込まれた場合は電話で確認してください。詳しくは各施設へ,,,,,,,
県職員採用Ⅰ種・資格免許職職員【Ⅰ種】,,試験,,6月19日（日）,,受験資格：【Ⅰ種】(1)昭和62年4月2日〜平成13年4月1日に生まれた方(2)平成13年4月2日以降に生まれた方で大学（短期大学を除く）を卒業した方または令和5年3月末日までに卒業見込みの方など,,,,,5月20日までに電子申請で県人事委員会事務局※詳しくは試験案内を要確認県ウェブサイトでも掲載,,,,,,,
県職員採用Ⅰ種・資格免許職職員【資格免許職】,,試験,,6月19日（日）,,受験資格：【資格免許職】昭和58年4月2日以降に生まれた方で、試験区分ごとに定める資格免許取得者か取得見込みの方,,,,,5月20日までに電子申請で県人事委員会事務局※詳しくは試験案内を要確認県ウェブサイトでも掲載,,,,,,,
県育休等任期付職員,,試験,,7月3日（日）,,,,,,,インターネットで5月23日〜6月10日に県人事委員会事務局※詳しくは試験案内を要確認県ウェブサイトでも掲載,,,,,,,
危険物取扱者（第2回）,,試験,,7月17日（日）9:30〜,和歌山市、新宮市（受験票で通知）,,,"甲種6,600円、乙種4,600円、丙種3,700円",願書配布：申込先、県庁危機管理・消防課、振興局総務県民課、消防本部,,郵送（簡易書留）、持参で5月30日〜6月6日（インターネットは5月27日〜6月3日17:00まで）に消防試験研究センター和歌山県支部〒640-8137和歌山市吹上2-1-22日赤会館6階電話073-425-3369,,,,,,,
県公立学校教員,,試験,,1次　6月下旬、2次　8月中旬,紀北地方、紀南地方,受験資格：各校種・教科ごとの要件を満たす方,,,願書配布：申込先、各市町村教育委員会など,,県教育庁教職員課※詳しくは試験実施要項を要確認県ウェブサイトでも掲載,,,,,,,
