﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
A's　Cafe,839-0863,福岡県久留米市国分町1466-5,前田ビル1F,,株式会社アズハート,飲食店,一般,2018/2/1,平成30年2月1日,2024/6/30,平成36年6月30日
Cloud,830-0017,福岡県久留米市日吉町7番地3,上祥ビルNo.11　4階,0942-31-3720,,飲食店,キャバレー,2018/2/1,平成30年2月1日,2024/12/31,平成36年12月31日
NOBUJI　TO　GO,,福岡県久留米市内,,,,喫茶店,喫茶移動,2018/2/1,平成30年2月1日,2023/9/30,平成35年9月30日
茜塩本舗から揚や,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/2/2,平成30年2月2日,2023/9/30,平成35年9月30日
幸せの黄金鯛焼き,,福岡県久留米市内,,,,菓子製造,菓子移動B,2018/2/6,平成30年2月6日,2023/9/30,平成35年9月30日
よこいち,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/2/7,平成30年2月7日,2023/9/30,平成35年9月30日
甍,839-0863,福岡県久留米市国分町1622-7,,0942-21-3435,,飲食店,一般,2018/2/8,平成30年2月8日,2024/6/30,平成36年6月30日
AGATE,830-0017,福岡県久留米市日吉町6-23,雄信ビル2F,0942-65-4833,,飲食店,スナック,2018/2/8,平成30年2月8日,2024/12/31,平成36年12月31日
泉屋畜産,830-0066,福岡県久留米市荒木町下荒木1552-3,,0942-27-0398,,食肉販売業,食肉販売業,2018/2/14,平成30年2月14日,2024/3/31,平成36年3月31日
晴だこ,,福岡県久留米市内,,,株式会社シーズ,飲食店,飲食移動B,2018/2/15,平成30年2月15日,2023/9/30,平成35年9月30日
ANO　ANO　caf'e,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/2/15,平成30年2月15日,2023/9/30,平成35年9月30日
黒猫,830-0017,福岡県久留米市日吉町8-21,秋吉第5ビル4F,,,飲食店,バー,2018/2/19,平成30年2月19日,2024/12/31,平成36年12月31日
ローソン久留米上津バイパス店,830-0056,福岡県久留米市本山2-8-3,,0942-51-2816,,飲食店,コンビニ,2018/2/19,平成30年2月19日,2024/6/30,平成36年6月30日
Aコープあらき店,830-0062,福岡県久留米市荒木町白口2317-3,,0942-26-7895,株式会社Aコープ九州,菓子製造,菓子製造,2018/2/19,平成30年2月19日,2025/3/31,平成37年3月31日
ローソン久留米上津バイパス店,830-0056,福岡県久留米市本山2-8-3,,0942-51-2816,,魚介類販売,包装魚介類,2018/2/19,平成30年2月19日,2024/6/30,平成36年6月30日
ローソン久留米上津バイパス店,830-0056,福岡県久留米市本山2-8-3,,0942-51-2816,,乳類販売業,乳類販売業,2018/2/19,平成30年2月19日,2024/6/30,平成36年6月30日
ローソン久留米上津バイパス店,830-0056,福岡県久留米市本山2-8-3,,0942-51-2816,,食肉販売業,包装食肉,2018/2/19,平成30年2月19日,2024/6/30,平成36年6月30日
ローソン久留米上津バイパス店,830-0056,福岡県久留米市本山2-8-3,,0942-51-2816,,食品販売業,食品販売業,2018/2/19,平成30年2月19日,2024/6/30,平成36年6月30日
Bar　Ambi,830-0017,福岡県久留米市日吉町9-13,第2ワインビル203,0942-37-2226,,飲食店,バー,2018/2/20,平成30年2月20日,2024/12/31,平成36年12月31日
KURUME・ジェラート,830-0015,福岡県久留米市蛍川町5-9,,0942-38-5088,株式会社KURUMEグッドフーズ,飲食店,軽食喫茶,2018/2/20,平成30年2月20日,2024/3/31,平成36年3月31日
KURUME・ジェラート,830-0015,福岡県久留米市蛍川町5-9,,0942-38-5088,株式会社KURUMEグッドフーズ,アイス製造業,アイス製造業,2018/2/20,平成30年2月20日,2024/3/31,平成36年3月31日
久留米運送株式会社,830-8612,福岡県久留米市東櫛原町353番地,久留米運送株式会社,0942-35-2151,高原ミネラル株式会社,乳類販売業,乳類自販機,2018/2/20,平成30年2月20日,2024/12/31,平成36年12月31日
久留米運送株式会社,830-8612,福岡県久留米市東櫛原町353番地,久留米運送株式会社,0942-35-2151,高原ミネラル株式会社,食品販売業,食販自販機,2018/2/20,平成30年2月20日,2024/12/31,平成36年12月31日
悟空,830-0031,福岡県久留米市六ツ門町2-82,永瀬ビル1F,0942-35-0717,,飲食店,中華料理,2018/2/21,平成30年2月21日,2024/9/30,平成36年9月30日
幸せの黄金鯛焼き,,福岡県久留米市内,,,株式会社F1,菓子製造,菓子移動B,2018/2/21,平成30年2月21日,2023/9/30,平成35年9月30日
セブンイレブン久留米山川神代１丁目店,839-0811,福岡県久留米市山川神代1丁目10-36,,,,飲食店,コンビニ,2018/2/22,平成30年2月22日,2024/3/31,平成36年3月31日
セブンイレブン久留米山川神代１丁目店,839-0811,福岡県久留米市山川神代1丁目10-36,,,,魚介類販売,包装魚介類,2018/2/22,平成30年2月22日,2024/3/31,平成36年3月31日
セブンイレブン久留米山川神代１丁目店,839-0811,福岡県久留米市山川神代1丁目10-36,,,,乳類販売業,乳類販売業,2018/2/22,平成30年2月22日,2024/3/31,平成36年3月31日
セブンイレブン久留米山川神代１丁目店,839-0811,福岡県久留米市山川神代1丁目10-36,,,,食肉販売業,包装食肉,2018/2/22,平成30年2月22日,2024/3/31,平成36年3月31日
セブンイレブン久留米山川神代１丁目店,839-0811,福岡県久留米市山川神代1丁目10-36,,,,食品販売業,食品販売業,2018/2/22,平成30年2月22日,2024/3/31,平成36年3月31日
Slow　Time　Kitchen,830-0017,福岡県久留米市日吉町16-12,高木ビル1F,0942-38-7780,,飲食店,一般,2018/2/23,平成30年2月23日,2024/12/31,平成36年12月31日
MEMBER'Sボーテ,830-0017,福岡県久留米市日吉町8番地18,上祥ビルNo.12　5階501号室,0942-37-0003,,飲食店,スナック,2018/2/23,平成30年2月23日,2025/12/31,平成37年12月31日
てつおじさんの店,,福岡県久留米市内,,,有限会社バランス,菓子製造,菓子仮設,2018/2/23,平成30年2月23日,2023/9/30,平成35年9月30日
LIPSTICK,830-0017,福岡県久留米市日吉町8-21,秋吉No.5ビル5F501号,,,飲食店,バー,2018/2/26,平成30年2月26日,2024/12/31,平成36年12月31日
ダイニング3899,830-0017,福岡県久留米市日吉町114-4,藤井ビル1F,,,飲食店,バー,2018/2/27,平成30年2月27日,2024/12/31,平成36年12月31日
すぐる屋,839-1233,福岡県久留米市田主丸町田主丸455-39,,0943-72-0220,有限会社豊城フーズ,飲食店,居酒屋,2018/2/27,平成30年2月27日,2024/6/30,平成36年6月30日
UNI,830-0221,福岡県久留米市城島町浮島497-3,,,,飲食店,レストラン,2018/2/28,平成30年2月28日,2023/9/30,平成35年9月30日
鮨処まつもと,830-0047,福岡県久留米市津福本町1646-1,,0942-36-0461,,飲食店,すし,2018/2/28,平成30年2月28日,2024/3/31,平成36年3月31日
SAKAI,,福岡県久留米市内,,,,菓子製造,菓子移動B,2018/2/28,平成30年2月28日,2023/9/30,平成35年9月30日
