﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,星鹿小学校,ホシカショウガッコウ,松浦市星鹿町下田免700番地,,33.384529,129.671345,33,0956-75-0155,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,480,,,
2,星鹿公民館,ホシカコウミンカン,松浦市星鹿町下田免448番地4,,33.383603,129.673304,15,0956-75-1630,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,360,,,
3,青島小中学校,アオシマショウチュウガッコウ,松浦市星鹿町青島免701番地,,33.41335745,129.6861953,5,0956-75-0580,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,560,,,
4,青島住民センター,アオシマジュウミンセンター,松浦市星鹿町青島免765番地2,,33.411696,129.686731,1,0956-75-0612,,422088,長崎県,松浦市,1,1,1,,,,-,-,1,500,,,
5,城山公園,ジョウヤマコウエン,松浦市星鹿町岳崎免2283番地12,,33.38728611,129.682188,120,-,,422088,長崎県,松浦市,,,1,,1,,-,-,,-,,,
6,星鹿地域運動場,ホシカチイキウンドウジョウ,松浦市星鹿町下田免476番地,,33.384207,129.673122,10,0956-75-1630,,422088,長崎県,松浦市,,1,1,1,1,1,-,-,,-,,,
7,御厨中学校,ミクリヤチュウガッコウ,松浦市御厨町里免577番地,,33.362967,129.666129,31,0956-75-0233,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,500,,,
8,御厨小学校,ミクリヤショウガッコウ,松浦市御厨町前田免10番地,,33.363189,129.662074,21,0956-75-0232,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,500,,,
9,大崎体育館,オオサキタイイクカン,松浦市御厨町高野免627番地,,33.356702,129.643296,43,0956-75-0033,,422088,長崎県,松浦市,1,,1,,1,1,-,-,1,500,,,
10,田代体育館,タシロタイイクカン,松浦市御厨町田代免601番地,,33.33873898,129.6662074,74,0956-75-0033,,422088,長崎県,松浦市,1,,1,1,1,1,-,-,1,480,,,
11,御厨公民館,ミクリヤコウミンカン,松浦市御厨町里免385番地,,33.364114,129.664718,17,0956-75-0033,,422088,長崎県,松浦市,1,1,1,,1,,-,-,1,600,,,
12,長嶺街区公園,ナガミネガイクコウエン,松浦市御厨町里免195番地,,33.36937,129.667414,20,-,,422088,長崎県,松浦市,,1,1,1,1,,-,-,,-,,,
13,御厨地域運動場,ミクリヤチイキウンドウジョウ,松浦市御厨町前田免677番地1,,33.356664,129.665923,20,-,,422088,長崎県,松浦市,,1,1,1,1,,-,-,,-,,,
14,松浦スポーツセンター,マツウラスポーツセンター,松浦市志佐町浦免1692番地1,,33.33751549,129.7072667,6,0956-72-1642,,422088,長崎県,松浦市,,1,1,,1,,-,-,1,1,,,
15,勤労青少年ホーム,キンロウセイショウネンホーム,松浦市志佐町浦免1676番地1,,33.33778887,129.7074491,6,0956-72-3193,,422088,長崎県,松浦市,1,1,1,,1,,-,-,1,680,,,
16,志佐中学校,シサチュウガッコウ,松浦市志佐町浦免808番地,,33.339918,129.711356,20,0956-72-0049,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,800,,,
17,志佐小学校,シサショウガッコウ,松浦市志佐町浦免1590番地,,33.336674,129.706795,5,0956-72-1175,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,560,,,
18,松浦高等学校,マツウラコウトウガッコウ,松浦市志佐町浦免738番地1,,33.341634,129.711167,14,0956-72-0141,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,2,,,
19,松浦市文化会館,マツウラシブンカカイカン,松浦市志佐町浦免1110番地,,33.344442,129.705915,2,0956-72-5758,,422088,長崎県,松浦市,,1,,1,,1,-,-,1,5,,,
20,生涯学習センター,ショウガイガクシュウセンター,松浦市志佐町浦免1483番地1,,33.34119,129.70747,4,0956-73-0711,,422088,長崎県,松浦市,1,1,1,1,1,,-,-,1,2,,,
21,松浦警察署武道場,マツウラケイサツショブドウジョウ,松浦市志佐町庄野免131番地,,33.34391,129.70274,9,0956-72-5110,,422088,長崎県,松浦市,1,,1,,1,,-,-,1,200,,,
22,上志佐小学校,カミシサショウガッコウ,松浦市志佐町笛吹免901番地,,33.306633,129.728289,57,0956-72-0304,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,480,,,
23,上志佐公民館,カミシサコウミンカン,松浦市志佐町笛吹免920番地1,,33.308105,129.7287,57,0956-72-0315,,422088,長崎県,松浦市,1,,1,1,1,,-,-,1,320,,,
24,不老山総合公園,フロウサンソウゴウコウエン,松浦市志佐町高野免367番地1,,33.333155,129.721016,205,-,,422088,長崎県,松浦市,,,1,,1,,-,-,,-,,,
25,松浦市民運動公園,マツウラシミンウンドウコウエン,松浦市志佐町浦免357番地,,33.34444166,129.7143598,6,0956-72-0925,,422088,長崎県,松浦市,,,1,1,1,1,-,-,,-,,,
26,黒住街区公園,クロズミガイクコウエン,松浦市志佐町庄野免69番地,,33.34261998,129.7029805,14,-,,422088,長崎県,松浦市,,,1,1,1,1,-,-,,-,,,
27,調川中学校,ツキノカワチュウガッコウ,松浦市調川町下免1009番地,,33.35285496,129.7327316,76,0956-72-0184,,422088,長崎県,松浦市,1,,1,1,1,1,-,-,1,500,,,
28,調川小学校,ツキノカワショウガッコウ,松浦市調川町下免986番地,,33.35250993,129.7339439,84,0956-72-0212,,422088,長崎県,松浦市,1,,1,1,1,1,-,-,1,500,,,
29,調川公民館,ツキノカワコウミンカン,松浦市調川町下免592番地7,,33.347487,129.730093,8,0956-72-3062,,422088,長崎県,松浦市,1,,1,1,1,,-,-,1,240,,,
30,今福中学校,イマブクチュウカッコウ,松浦市今福町浦免431番地5,,33.353051,129.766132,3,0956-74-0044,,422088,長崎県,松浦市,,1,,1,,1,-,-,1,760,,,
31,今福小学校,イマブクショウガッコウ,松浦市今福町東免16番地,,33.349976,129.768337,15,0956-74-0041,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,500,,,
32,今福高齢者コミュニティセンター,イマブクコウレイシャコミュニティセンター,松浦市今福町浦免375番地,,33.351768,129.765218,7,0956-74-0883,,422088,長崎県,松浦市,1,1,1,1,1,,-,-,1,300,,,
33,東部交流センター,トウブコウリュウセンター,松浦市今福町浦免382番地2,,33.35139,129.76568,4,0956-74-1669,,422088,長崎県,松浦市,,1,1,1,1,,-,-,1,1,,,
34,福島養源小学校・福島中学校,フクシマヨウゲンショウガッコウ・フクシマチュウガッコウ,松浦市福島町塩浜免2950番地,,33.3664,129.82271,7,0955-47-2711,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,840,,,
35,養源体育館,ヨウゲンタイイクカン,松浦市福島町原免1051番地,,33.399932,129.817963,108,0955-47-3111,,422088,長崎県,松浦市,1,1,1,1,1,,-,-,1,460,,,
36,福島保健センター,フクシマホケンセンター,松浦市福島町塩浜免2944番地41,,33.366088,129.820777,3,0955-41-3005,,422088,長崎県,松浦市,1,1,,1,1,,-,-,1,300,,,
37,福島体育館,フクシマタイイクカン,松浦市福島町塩浜免2993番地89,,33.36468822,129.825992,3,0955-47-2578,,422088,長崎県,松浦市,1,1,,1,,1,-,-,1,2,,,
38,福島武道館,フクシマブドウカン,松浦市福島町塩浜免2993番地89,,33.364139,129.826641,3,-,,422088,長崎県,松浦市,1,1,,1,,1,-,-,1,400,,,
39,福島公民館,フクシマコウミンカン,松浦市福島町塩浜免2993番地3,,33.36508,129.825686,4,0955-47-2006,,422088,長崎県,松浦市,1,1,1,,,,-,-,1,200,,,
40,福島総合運動公園,フクシマソウゴウウンドウコウエン,松浦市福島町塩浜免2993番地67,,33.36298569,129.8258525,2,0955-47-2225,,422088,長崎県,松浦市,,1,,1,,1,-,-,,-,,,
41,蛙鼻公園,カワズバナコウエン,松浦市福島町里免1669番地1,,33.38242389,129.8337972,50,-,,422088,長崎県,松浦市,,1,1,,1,,-,-,,-,,,
42,大山公園,オオヤマコウエン,松浦市福島町端免1517番地1,,33.38210137,129.8286635,160,-,,422088,長崎県,松浦市,,1,1,,1,,-,-,,-,,,
43,鷹島小学校・鷹島中学校,タカシマチュウガッコウ,松浦市鷹島町中通免1974番地,,33.43571,129.75892,82,0955-48-2009,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,500,,,
44,鷹島小学校体育館,タカシマショウガッコウタイイクカン,松浦市鷹島町中通免1833番地,,33.43614,129.75807,80,0955-48-2002,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,400,,,
45,鷹島体育館,タカシマタイイクカン,松浦市鷹島町中通免1974番地,,33.435506,129.759521,84,-,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,500,,,
46,鷹島スポーツ・文化交流センター,タカシマスポーツブンカコウリュウセンター,松浦市鷹島町里免1102番地1,,33.442798,129.760907,84,0955-48-3340,,422088,長崎県,松浦市,1,1,1,1,1,1,-,-,1,2,,,
47,鷹島開発総合センター,タカシマカイハツソウゴウセンター,松浦市鷹島町神崎免146番地,,33.43664,129.76235,102,0955-48-2049,,422088,長崎県,松浦市,1,1,1,,1,1,-,-,1,720,,,
48,松浦市高齢者生活福祉センター（水仙苑）,マツウラシコウレイシャセイカツフクシセンター,松浦市鷹島町神崎免137番地1,,33.436196,129.761074,93,0955-48-3505,,422088,長崎県,松浦市,1,1,1,1,1,,-,-,1,440,,,
49,黒島住民センター,クロシマジュウミンセンター,松浦市鷹島町黒島免244,,33.45749496,129.7260625,46,0956-72-1111,,422088,長崎県,松浦市,1,1,1,1,1,,-,-,1,130,,,
50,鷹島総合運動公園,タカシマソウゴウウンドウコウエン,松浦市鷹島町里免1102番地１,,33.443349,129.761539,87,-,,422088,長崎県,松浦市,,1,1,1,1,1,-,-,,-,,,
51,宮地嶽史跡公園,ミヤヂダケシセキコウエン,松浦市鷹島町阿翁免1011-2,,33.45956036,129.7639042,95,-,,422088,長崎県,松浦市,,1,1,,1,,-,-,,-,,,
52,牧の岳史跡公園,マキノダケシセキコウエン,松浦市鷹島町三里免267,,33.420193,129.730554,90,-,,422088,長崎県,松浦市,,1,1,,1,,-,-,,-,,,
