﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,築上町役場,チクジョウマチヤクバ,築上町大字椎田８９１番地２,,33.65312903,131.058166,6.9ｍ,0930-56-0300,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
2,椎田小学校,シイダショウガッコウ,築上町大字湊１５０番地,,33.64900278,131.0651167,8.5ｍ,0930-56-0071,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
3,椎田人権センター,シイダジンケンセンター,築上町大字椎田８５２番地２,,33.65195169,131.0560894,6.1ｍ,0930-56-3116,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
4,椎田中学校,シイダチュウガッコウ,築上町大字高塚１５８番地２,,33.65500833,131.0537917,13.8ｍ,0930-56-0129,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
5,築上町中央公民館,チュウオウコウミンカン,築上町大字高塚７５６番地,,33.65309517,131.0653038,3.6ｍ,0930-56-0251,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
6,福岡県立築上西高等学校,チクジョウニシコウトウガッコウ,築上町大字椎田７６４番地,,33.64977778,131.0575167,5.4ｍ,0930-56-0049,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
7,築上町文化会館（コマ－レ）,ブンカカイカン（コマーレ）,築上町大字椎田９６２番地８,,33.65119957,131.05998,4.8ｍ,0930-56-1777,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
8,湊学習等供用施設（湊公民館）,ミナトガクシュウトウキョウヨウシセツ,築上町大字湊２９５番地,,33.64688521,131.068507,7.4ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
9,椎田学習等供用施設(延塚記念館),シイダガクシュウトウキョウヨウシセツ,築上町大字椎田１６４５番地２,,33.65135019,131.0616137,4.5ｍ,0930-56-1538,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
10,高塚第１地区学習等供用施設（西高塚公民館）,タカツカダイイチチクガクシュウトウキョウヨウシセツ,築上町大字高塚６０４番地,,33.65796464,131.0578231,9.7ｍ,0930-56-3966,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
11,東高塚公民館,ヒガシタカツカコウミンカン,築上町大字高塚１４２７番地１,,33.65918354,131.0603346,6.4ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
12,椎田南公民館,シイダミナミコウミンカン,築上町大字椎田４２８番地１,,33.64279149,131.0556793,14.8ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
13,臼田農業集落センター,ウスタノウギョウシュウラクセンター,築上町大字椎田７２０番地２,,33.64841369,131.0556296,9.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
14,椎田社会福祉センター（自愛の家）,シイダシャカイフクシセンター（ジアイノイエ）,築上町大字椎田８６１番地１,,33.65223342,131.0565719,6.0ｍ,0930-56-2223,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,福祉避難所
15,八津田小学校,ハッタショウガッコウ,築上町大字宇留津３２２番地,,33.67377222,131.0541639,4.9ｍ,0930-56-0086,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
16,宇留津学習等供用施設（宇留津公民館）,ウルズガクシュウトウキョウヨウシセツ,築上町大字宇留津５１４番地,,33.66978616,131.0591117,3.1ｍ,0930-56-5302,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
17,今津学習等供用施設（今津公民館）,イマズガクシュウトウキョウヨウシセツ,築上町大字西八田８３６番地,,33.67782473,131.0507383,5.1ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
18,西八田学習等供用施設,ニシハッタガクシュウトウキョウヨウシセツ,築上町大字西八田２２９１番地,,33.67382533,131.0472943,8.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
19,東八田学習等供用施設,ヒガシハッタガクシュウトウキョウヨウシセツ,築上町大字東八田５９１番地１,,33.66642688,131.0481336,11.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
20,葛城小学校,カツラギショウガッコウ,築上町大字水原７７番地,,33.64232778,131.0392694,28.3ｍ,0930-56-0085,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
21,築上町立椎田そらいろ保育園,シイダソライロホイクエン,築上町大字越路1326番地1,,33.64660864,131.0395363,20.5ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
22,上岩丸学習等供用施設,カミイワマルガクシュウトウキョウヨウシセツ,築上町大字岩丸８１０番地,,33.59783784,131.01809,113.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
23,下岩丸公民館,シモイワマルコウミンカン,築上町大字岩丸２２５３番地２,,33.61741422,131.0276151,67.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
24,奈古公民館,ナゴコウミンカン,築上町大字奈古４５９番地１,,33.63667293,131.035363,38.1ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
25,奈古農業集落センター,ナゴノウギョウシュウラクセンター,築上町大字奈古２８番地,,33.63461715,131.032529,37.5ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
26,水原学習等供用施設,カミイワマルガクシュウトウキョウヨウシセツ,築上町大字水原２８４番地１,,33.64474772,131.041795,22.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
27,越路地区学習等供用施設（越路公民館）,コイジチクガクシュウトウキョウヨウシセツ,築上町大字越路４５６番地１,,33.65083416,131.0419417,14.1ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
28,坂本公民館,サカモトコウミンカン,築上町大字坂本３０２番地,,33.64631534,131.0503964,15.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
29,上日奈古集落センター（上日奈古公民館）,カミヒナゴシュウラクセンター,築上町大字日奈古９５７番地１,,33.6309511,131.042929,49.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
30,下日奈古公民館,シモヒナゴコウミンカン,築上町大字日奈古８１９番地３,,33.63612213,131.0445661,38.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
31,極楽寺公民館,ゴクラクジコウミンカン,築上町大字極楽寺４６５番地１,,33.60349569,131.0354302,131.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
32,西角田小学校,ニシスダショウガッコウ,築上町大字上ノ河内９３３番地,,33.62759722,131.0794528,27.3ｍ,0930-56-1177,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
33,小原小学校,オバラショウガッコウ,築上町大字小原１５番地,,33.61811702,131.0456339,70.0ｍ,0930-56-5715,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
34,上ノ河内公民館,ウエノカワチコウミンカン,築上町大字上ノ河内１４６１番地３,,33.61716458,131.0724861,42.9ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
35,奥村集会所,オクムラシュウカイショ,築上町大字上ノ河内４７２番地１,,33.61245402,131.0670322,61.4ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
36,山添公民館,ヤマゾエコウミンカン,築上町大字上ノ河内９９０番地,,33.62713707,131.0803695,13.1ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
37,福間学習等供用施設（福間公民館）,フクマガクシュウトウキョウヨウシセツ,築上町大字有安５４４番地,,33.63104316,131.0777923,9.8ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
38,有安農業集落センター,アリヤスノウギョウシュウラクセンター,築上町大字有安１８２番地２,,33.62732583,131.086255,9.5ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
39,石堂集落センター,イシドウシュウラクセンター,築上町大字石堂３４９番地１,,33.63377822,131.0718713,13.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
40,上り松説教所,アガリマツセッキョウジョ,築上町大字上り松８１０番地２,,33.63673282,131.0684095,13.1ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
41,小原公民館,オバラコウミンカン,築上町大字小原９９７番地,,33.62876065,131.0551696,39.6ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
42,真如寺農業集落センター,シンニュジノウギョウシュウラクセンター,築上町大字真如寺１３０３番地１,,33.60742212,131.0463521,92.4ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
43,社会福祉法人　豊陽会　障害者支援施設　和光苑,ワコウエン,築上町大字上ノ河内１０３３番地１,,33.62476155,131.0760085,53.9ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,福祉避難所
44,上城井小学校,カミキイショウガッコウ,築上町大字本庄１６８８番地,,33.60433308,130.9861656,106.7ｍ,0930-54-0004,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
45,老人いこいの家（やまさと）,ロウジンイコイノイエ（ヤマサト）,築上町大字寒田５２７番地１,,33.55451082,130.9950942,223.1ｍ,0930-54-0477,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
46,上城井公民館,カミキイコウミンカン,築上町大字本庄２１１１番地２,,33.59367858,130.9866914,125.7ｍ,0930-54-0823,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
47,築上町交流促進センター,チクジョウマチコウリュウソクシンセンター,築上町大字本庄１６３０番地１,,33.60270699,130.9838573,109.9ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
48,築上町伝法寺生活改善センター,デンポウジセイカツカイゼンセンター,築上町大字大字伝法寺１３２２番地,,33.61286355,130.9868598,100.8ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
49,伝法寺集会所,デンポウジシュウカイショ,築上町大字伝法寺６６３番地,,33.61168907,130.9897316,95.9ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
50,伝法寺地区集会所（伝法寺公民館）,デンポウジチクシュウカイショ,築上町大字伝法寺１４６９番地６,,33.61826969,130.9858747,92.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
51,下城井小学校,シモキイショウガッコウ,築上町大字袈裟丸３７９番地,,33.64564227,131.0072131,48.1ｍ,0930-52-0509,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
52,築城人権センター,ツイキジンケンセンター,築上町大字赤幡６０７番地２,,33.65639601,131.0186576,33.7ｍ,0930-52-1822,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
53,築城海洋センター,ツイキカイヨウセンター,築上町大字安武１３５６番地６,,33.66407365,131.0129798,38.5ｍ,0930-52-2780,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
54,築城体育館（築城勤労者体育センター）,ツイキタイイクカン,築上町大字安武１３５６番地６,,33.66307884,131.0129976,34.8ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
55,下深野集会所,シモフカノシュウカイショ,築上町大字下深野２３８番地１,,33.63633947,131.000387,59.9ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
56,下城井公民館,シモキイコウミンカン,築上町大字安武１５４番地,,33.64726868,131.0125832,42.9ｍ,0930-52-2886,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
57,安武地区学習等供用施設,カミイワマルガクシュウトウキョウヨウシセツ,築上町大字安武９３９番地２,,33.65485818,131.0109332,40.5ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
58,比久尼原集会所（下ノ春公民館）,ビクニバルシュウカイショ,築上町大字安武１４７５－１,,33.66068954,131.0174951,33.8ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
59,テクノスマイル北九州研修所（旧城井中学校）,テクノスマイルキタキュウシュウケンシュウジョ,築上町大字上深野６７５番地,,33.6276894,130.9974737,71.0ｍ,0930-53-4545,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
60,築上町役場築城支所,チクジョウマチヤクバツイキシショ,築上町大字築城１０９６番地,,33.66188967,131.0325795,22.0ｍ,0930-52-0001,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
61,築上町コミュニティセンター（ソピア）,チクジョウマチコミュニティセンター（ソピア）,築上町大字築城２５３番地１,,33.66504156,131.03813,18.5ｍ,0930-52-0066,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
62,築上町保健センター（チアフルついき）,チクジョウマチホケンセンター（チアフルツイキ）,築上町大字築城１０９６番地,,33.66212124,131.0333311,22.0ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
63,築城中学校,ツイキチュウバッコウ,築上町大字築城３８８番地,,33.66392376,131.0394157,17.3ｍ,0930-52-0019,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
64,リサイクルプラザ,リサイクルプラザ,築上町大字築城１７２８番地,,33.65815127,131.0496927,16.5ｍ,0930-56-0016,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
65,築城小学校,ツイキショウガッコウ,築上町大字上別府３０５番地,,33.66492953,131.0317942,21.7ｍ,0930-52-0010,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,町開設避難所
66,築城学習等供用施設（公文式築城教室）,ツイキガクシュウトウキョウヨウシセツ,築上町大字築城７４９番地２,,33.66257997,131.0387121,18.4ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
67,上別府学習等供用施設,カミベフガクシュウトウキョウヨウシセツ,築上町大字上別府１０７２番地１,,33.66752385,131.0259826,25.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
68,下別府学習等供用施設,シモベフガクシュウトウキョウヨウシセツ,築上町大字下別府１４２５番地２,,33.6694253,131.0295197,21.3ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
69,南別府学習等供用施設（集会所）,ミナミベフガクシュウトウキョウヨウシセツ,築上町大字上別府１６６番地１,,33.66144143,131.0278867,24.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
70,東築城学習等供用施設（東築城公民館）,イガシツイキガクシュウトウキョウヨウシセツ,築上町大字東築城９６番地,,33.66866032,131.0402683,15.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
71,広末地区学習等供用施設（広末公民館）,ヒロスエガクシュウトウキョウヨウシセツ,築上町大字広末５７６番地,,33.65137329,131.0267127,32.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
72,小山田地区学習等供用施設,オヤマダチクガクシュウトウキョウヨウシセツ,築上町大字小山田１６９２番地,,33.63306983,131.0164885,56.5ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
73,下小山田集会所,シモオヤマダシュウカイショ,築上町大字小山田２４８９番地３,,33.64445421,131.023602,32.7ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,自主避難所
74,築城社会福祉センター,ツイキシャカイフクシセンター,築上町大字上別府７３番地,,33.66250236,131.0215692,29.9ｍ,0930-52-2110,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,福祉避難所
75,福岡県立築城特別支援学校,ツイキトクベツシエンガッコウ,築上町大字築城１５６１番地,,33.659,131.0426278,16.2ｍ,,,406473,福岡県,築上町,,,,,,,,,1,,築上町,,福祉避難所
