﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,猪熊小学校,イノクマショウガッコウ,福岡県遠賀郡水巻町猪熊三丁目4-1,,33.873065,130.687063,,093-201-2518,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
2,水巻町民体育館,ミズマキチョウミンタイイクカン,福岡県遠賀郡水巻町おかの台33-1,,33.871804,130.690853,,093-201-3936,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
3,猪熊グランド,イノクマグラウンド,福岡県遠賀郡水巻町猪熊九丁目1074,,33.881436,130.684988,,,,403822,福岡県,水巻町,,1,,1,1,,,,,,,,
4,みどりんぱぁーく,ミドリンパアーク,福岡県遠賀郡水巻町猪熊一丁目500-1他,,33.869712,130.682802,,,,403822,福岡県,水巻町,,1,,1,1,,,,,,,,
5,えぶり小学校,エブリショウガッコウ,福岡県遠賀郡水巻町えぶり二丁目3-1,,33.859885,130.683854,,093-201-5465,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
6,水巻第二保育所,ミズマキダイニホイクショ,福岡県遠賀郡水巻町古賀二丁目4-17,,33.866099,130.687197,,093-201-4191,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
7,頃末小学校,コロスエショウガッコウ,福岡県遠賀郡水巻町頃末北四丁目13-1,,33.858589,130.69841,,093-201-6066,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
8,水巻中学校,ミズマキチュウガッコウ,福岡県遠賀郡水巻町中央17-1,,33.864291,130.694107,,093-201-0657,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
9,中央公民館,チュウオウコウミンカン,福岡県遠賀郡水巻町頃末北一丁目1-2,,33.854967,130.694132,,093-201-0401,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
10,水巻第一保育所,ミズマキダイイチホイクショ,福岡県遠賀郡水巻町頃末北一丁目1-3,,33.855633,130.695199,,093-201-1500,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
11,水巻町体育センター,ミズマキマチタイイクセンター,福岡県遠賀郡水巻町頃末北一丁目2-15,,33.854217,130.693445,,093-201-4000,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
12,いきいきほーる,イキイキホール,福岡県遠賀郡水巻町頃末南三丁目11-1,,33.852434,130.698152,,093-202-3212,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
13,水巻町総合運動公園,ミズマキマチソウゴウウンドウコウエン,福岡県遠賀郡水巻町頃末北三丁目10-1,,33.860686,130.690691,,093-201-4000,,403822,福岡県,水巻町,1,1,1,1,1,,,,,,,,
14,伊左座小学校,イサザショウガッコウ,福岡県遠賀郡水巻町伊左座三丁目4-1,,33.841963,130.692908,,093-202-0350,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
15,水巻南中学校,ミズマキミナミチュウガッコウ,福岡県遠賀郡水巻町下二東三丁目14-1,,33.844032,130.699844,,093-201-3665,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
16,南部公民館,ナンブコウミンカン,福岡県遠賀郡水巻町下二東三丁目3-21,,33.843971,130.697599,,093-202-2472,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
17,ふれあい広場,フレアイヒロバ,福岡県遠賀郡水巻町下二東三丁目3-21,,33.843971,130.697599,,,,403822,福岡県,水巻町,,1,,1,1,,,,,,,,
18,吉田小学校,ヨシダショウガッコウ,福岡県遠賀郡水巻町吉田東三丁目5-1,,33.848893,130.706721,,093-201-2968,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
19,高齢者福祉センター,コウレイシャフクシセンター,福岡県遠賀郡水巻町吉田団地6-1,,33.842872,130.70486,,093-201-3344,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
20,水巻町武道館,ミズマキマチブドウカン,福岡県遠賀郡水巻町吉田西三丁目1-10,,33.84664,130.702546,,093-201-3051,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
21,障害者福祉センター,ショウガイシャフクシセンター,福岡県遠賀郡水巻町吉田西三丁目1-8,,33.847065,130.70279,,093-201-0794,,403822,福岡県,水巻町,,1,,1,1,,,,1,,,,
22,吉田グランド,ヨシダグランド,福岡県遠賀郡水巻町吉田西三丁目1943,,33.847523,130.702602,,,,403822,福岡県,水巻町,,1,,1,1,,,,,,,,
23,福祉松快園,フクシショウカイエン,福岡県遠賀郡水巻町吉田南二丁目9-1,,33.837011,130.710709,,093-201-8800,,403822,福岡県,水巻町,1,1,1,1,1,,,,1,,,,
