﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
森永食研ケアタウンしらゆり事業所,830-0001,福岡県久留米市小森野4丁目2-15,,0942-38-2211,森永食研株式会社,飲食店,給食B,2019/8/1,R1.8.1,2027/3/31,R9.3.31
森永食研ケアタウンしらゆりの郷事業所,830-0001,福岡県久留米市小森野4丁目1-22,,0942-38-2218,森永食研株式会社,飲食店,給食B,2019/8/1,R1.8.1,2027/3/31,R9.3.31
Neutral　Bay　cafe,830-0031,福岡県久留米市六ツ門町6-18-101,,,,飲食店,カフェー,2019/8/1,R1.8.1,2025/9/30,R7.9.30
笑楽,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/8/1,R1.8.1,2024/9/30,R6.9.30
i彩農園バウバウ,830-0016,福岡県久留米市通東町7-15,英ビル1階,0942-65-5363,株式会社モットラート,飲食店,一般,2019/8/1,R1.8.1,2026/3/31,R8.3.31
奇跡の手羽先,830-0032,福岡県久留米市東町33-9-1,,,,飲食店,居酒屋,2019/8/2,R1.8.2,2025/9/30,R7.9.30
カフェマール,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/8/2,R1.8.2,2024/9/30,R6.9.30
十八番舟西鉄久留米駅前店,830-0032,福岡県久留米市東町39-31,,,株式会社Style,飲食店,居酒屋,2019/8/2,R1.8.2,2025/9/30,R7.9.30
こうちゃん亭,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/8/2,R1.8.2,2024/9/30,R6.9.30
koro　kitchen,830-0063,福岡県久留米市荒木町荒木1516-1,,,ファステラ合同会社,そうざい製造,そうざい製造,2019/8/6,R1.8.6,2027/3/31,R9.3.31
Club　Mary,830-0017,福岡県久留米市日吉町13-59,サードサンビル5階,0942-32-7733,,飲食店,クラブ,2019/8/7,R1.8.7,2025/12/31,R7.12.31
友貴水産,839-0863,福岡県久留米市国分町字二ノ江1172-1,,,友貴水産株式会社,飲食店,飲食そうざい,2019/8/8,R1.8.8,2026/6/30,R8.6.30
友貴水産,839-0863,福岡県久留米市国分町字二ノ江1172-1,,,友貴水産株式会社,魚介類販売,魚介類販売,2019/8/8,R1.8.8,2026/6/30,R8.6.30
和と洋のお店T'or,830-0017,福岡県久留米市日吉町7-1,第六泉屋ビル1階,0942-34-5880,,飲食店,料理店,2019/8/8,R1.8.8,2025/12/31,R7.12.31
魚人,830-0032,福岡県久留米市東町480-9,,0942-34-5555,,飲食店,料理店,2019/8/8,R1.8.8,2025/9/30,R7.9.30
223,839-1202,福岡県久留米市田主丸町鷹取496-1,,,,飲食店,めん類,2019/8/9,R1.8.9,2025/6/30,R7.6.30
AMACHAN,,福岡県久留米市内,,,,喫茶店,喫茶移動,2019/8/9,R1.8.9,2024/9/30,R6.9.30
焼肉×居酒屋笑縁灯,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビルA-1-D,,,飲食店,焼肉,2019/8/9,R1.8.9,2025/12/31,R7.12.31
有限会社ダイゼン久留米支店,830-0015,福岡県久留米市蛍川町4-9,,0942-38-3637,有限会社ダイゼン,食肉販売業,食肉販売業,2019/8/13,R1.8.13,2026/3/31,R8.3.31
ローソン久留米西町店,830-0038,福岡県久留米市西町115-8,,0942-38-1370,株式会社なわや,飲食店,コンビニ,2019/8/14,R1.8.14,2025/9/30,R7.9.30
ローソン久留米西町店,830-0038,福岡県久留米市西町115-8,,0942-38-1370,株式会社なわや,食肉販売業,包装食肉,2019/8/14,R1.8.14,2025/9/30,R7.9.30
ローソン久留米西町店,830-0038,福岡県久留米市西町115-8,,0942-38-1370,株式会社なわや,魚介類販売,包装魚介類,2019/8/14,R1.8.14,2025/9/30,R7.9.30
ローソン久留米西町店,830-0038,福岡県久留米市西町115-8,,0942-38-1370,株式会社なわや,乳類販売業,乳類販売業,2019/8/14,R1.8.14,2025/9/30,R7.9.30
ローソン久留米西町店,830-0038,福岡県久留米市西町115-8,,0942-38-1370,株式会社なわや,食品販売業,食品販売業,2019/8/14,R1.8.14,2025/9/30,R7.9.30
もつ鍋田しゅう久留米店,830-0032,福岡県久留米市東町39-27,1階,0942-46-1166,株式会社モデスト,飲食店,料理店,2019/8/14,R1.8.14,2025/9/30,R7.9.30
想,830-0017,福岡県久留米市日吉町8-21,秋吉No.5ビル4階,,,飲食店,バー,2019/8/14,R1.8.14,2025/12/31,R7.12.31
杉田屋,830-0072,福岡県久留米市安武町安武本3072,,0942-27-8536,,そうざい製造,そうざい製造,2019/8/15,R1.8.15,2026/3/31,R8.3.31
杉田屋,830-0072,福岡県久留米市安武町安武本3072,,0942-27-8536,,豆腐製造業,豆腐製造業,2019/8/15,R1.8.15,2026/3/31,R8.3.31
から揚げの城南,830-0204,福岡県久留米市城島町内野294-8,,0942-55-4440,,飲食店,一般,2019/8/16,R1.8.16,2025/9/30,R7.9.30
モンスターキッチン,,福岡県久留米市内,,,株式会社アミューズメントジャパン,飲食店,飲食移動B,2019/8/19,R1.8.19,2024/9/30,R6.9.30
シェフのごはん屋さん四季彩,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/8/19,R1.8.19,2024/9/30,R6.9.30
サンアイ国分店,839-0863,福岡県久留米市国分町1172-1,,,有限会社サンアイ,食肉販売業,食肉販売業,2019/8/22,R1.8.22,2026/6/30,R8.6.30
業務スーパー国分店,839-0863,福岡県久留米市国分町字二ノ江1172-1,,0942-51-0101,エニック株式会社,食肉販売業,包装食肉,2019/8/22,R1.8.22,2026/6/30,R8.6.30
業務スーパー国分店,839-0863,福岡県久留米市国分町字二ノ江1172-1,,0942-51-0101,エニック株式会社,魚介類販売,包装魚介類,2019/8/22,R1.8.22,2026/6/30,R8.6.30
業務スーパー国分店,839-0863,福岡県久留米市国分町字二ノ江1172-1,,0942-51-0101,エニック株式会社,乳類販売業,乳類販売業,2019/8/22,R1.8.22,2026/6/30,R8.6.30
業務スーパー国分店,839-0863,福岡県久留米市国分町字二ノ江1172-1,,0942-51-0101,エニック株式会社,食品販売業,食品販売業,2019/8/22,R1.8.22,2026/6/30,R8.6.30
善八商店,839-0823,福岡県久留米市善導寺町与田21-5,,0942-47-1008,株式会社ZEN,飲食店,弁当,2019/8/22,R1.8.22,2026/3/31,R8.3.31
花ごよみ,839-0863,福岡県久留米市国分町字二ノ江1172-1,,0942-22-7330,大阪惣菜株式会社,飲食店,飲食そうざい,2019/8/22,R1.8.22,2026/6/30,R8.6.30
Two　shot　cafe,830-0112,福岡県久留米市三潴町玉満2770-12,,0942-65-1649,,飲食店,軽食喫茶,2019/8/22,R1.8.22,2025/6/30,R7.6.30
WinX　,830-0017,福岡県久留米市日吉町13番地52,第8秋吉ビル2階,0942-65-4347,,飲食店,クラブ,2019/8/22,R1.8.22,2025/12/31,R7.12.31
Spiral,830-0031,福岡県久留米市六ツ門町2番71,タイムビル2階,,,飲食店,バー,2019/8/23,R1.8.23,2025/9/30,R7.9.30
青いバラ,830-0017,福岡県久留米市日吉町13番地52,秋吉No.8ビル5A,,,飲食店,スナック,2019/8/23,R1.8.23,2025/12/31,R7.12.31
牟田食堂,830-0037,福岡県久留米市諏訪野町2631,,0942-32-0887,,飲食店,一般,2019/8/26,R1.8.26,2025/9/30,R7.9.30
Show　Club　Faran,830-0017,福岡県久留米市日吉町8-18,12上祥ビル1階,,株式会社デューワールドエクスプレス,飲食店,クラブ,2019/8/26,R1.8.26,2025/12/31,R7.12.31
風と虹,830-0052,福岡県久留米市上津町2543-1,,0942-22-3980,医療法人コミュノテ風と虹,飲食店,軽食喫茶,2019/8/27,R1.8.27,2026/6/30,R8.6.30
のぞえの丘病院売店,830-0052,福岡県久留米市上津町2543-1,,0942-22-3980,野添メディカルサービス有限会社,乳類販売業,乳類販売業,2019/8/27,R1.8.27,2026/6/30,R8.6.30
のぞえの丘病院売店,830-0052,福岡県久留米市上津町2543-1,,0942-22-3980,野添メディカルサービス有限会社,食品販売業,食品販売業,2019/8/27,R1.8.27,2026/6/30,R8.6.30
kitchen　BON,830-0052,福岡県久留米市上津町2543-1,,0942-22-3980,江崎食品株式会社,飲食店,給食B,2019/8/27,R1.8.27,2027/6/30,R9.6.30
鉄丸,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/8/27,R1.8.27,2024/9/30,R6.9.30
辛麺屋桝元久留米店,839-0863,福岡県久留米市国分町1598-1,,0942-62-1162,,飲食店,ラーメン,2019/8/28,R1.8.28,2026/6/30,R8.6.30
きてん,839-0861,福岡県久留米市合川町2257-1,ニュー端山ビル101号,,,飲食店,ラーメン,2019/8/28,R1.8.28,2026/6/30,R8.6.30
BULL,830-0017,福岡県久留米市日吉町13-37,第７イズミヤビル4階,,,飲食店,バー,2019/8/28,R1.8.28,2025/12/31,R7.12.31