﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,企画展「なつやすみの美術館12　妻木良三『はじまりの風景』」,展示,〜9月4日（日）,,,,,,施設無料開放日のご案内県立近代美術館8月7日（日）、9月4日（日）
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,コレクション展2022-夏秋　「1960s-1980s　関西の現代美術『再見』」,展示,〜9月25日（日）,,,,,,
県立博物館,073-436-8670,073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,企画展「あの人からの手紙」徳川頼宣・吉宗や陸奥宗光、南方熊楠などの偉人の書状や書簡を紹介,展示,8月27日（土）〜10月2日（日）,,,,,,施設無料開放日のご案内県立博物館8月7日（日）、9月4日（日）
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,夏期企画展「くだものの民具」和歌山のくだものの栽培道具など農業遺産の特色を紹介,展示,〜9月4日（日）,,,,,,施設無料開放日のご案内紀伊風土記の丘8月2日（火）、9月1日（木）
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,岩橋千塚の実物大の埴輪（はにわ）を作ろう(2),イベント,9月3日（土）10:00〜16:30,,中学生以上　,15人（先着順）,350円,8月19日13:00〜,
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,学芸員講座「熊野」(8)熊野信仰の歴史や文化に関する講座,イベント,9月4日（日）13:30〜15:30,,小学生以上　,30人（先着順）,,8月19日13:00〜,
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,カラー勾（まが）玉づくり,イベント,9月11日（日）13:30〜15:30,,小学生以上,　30人（先着順）,400円,8月26日13:00〜,
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,フトシ先生と観（み）る風土記の植物(2),イベント,9月17日（土）13:30〜15:30,,小学生以上　,30人（先着順）,,9月2日13:00〜,
紀伊風土記の丘,073-471-6123　,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜(祝日の場合次の平日）,学芸員講座「岩橋千塚」(19)特別史跡「岩橋千塚古墳群」に関する講座,イベント,9月18日（日）13:30〜15:30,,小学生以上　,30人（先着順）,,9月2日13:00〜,
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,特別展「海水と淡水の交わるところ～汽水にくらす魚たち～」,展示,〜9月4日（日）,,,,,,施設無料開放日のご案内県立自然博物館8月31日（水）、9月28日（水）　
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜(祝日の場合次の平日）,キノコや粘菌をさがしてみよう(2),イベント,9月10日（土）13:00〜16:00,宇久井ビジターセンター（那智勝浦町）,小学生以上（小学生は保護者同伴）,20人（抽選）,,8月27日まで,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　毎月第2木曜,デイタイムコンサート2階「メディア・アート・ホール」で開催されるクラシックなどの無料コンサート,イベント,9月2日（金）12:00〜12:30,,,200人（先着順）,,,
片男波公園万葉館・健康館,073-446-5553　,073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,企画展「万葉に集う油彩画展」和歌山で活動している「粋洋会」の皆さんの作品展,展示,〜10月23日（日）15:00,,,,,,
植物公園緑花センター,0736-62-4029　,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜※8月は火・水曜,園内花と緑の写真展,展示,8月6日（土）〜8月21日（日）,,,,,,8月の花ごよみ　ダリア、ハイビスカス、アメリカフヨウ、タイタンビカス、ブルーサルビア、イッサイサルスベリ
植物公園緑花センター,0736-62-4029　,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜※8月は火・水曜,バラの手入れ教室,イベント,8月28日（日）,,,20人（先着順）　,300円,事前申込,
植物公園緑花センター,0736-62-4029　,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜※8月は火・水曜,9月の寄せ植え教室,イベント,9月11日（日）,,,40人（先着順）,"1,800円　",事前申込,
動物愛護センター,073-489-6500　,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,8月6日（土）・8月8日（月）・8月14日（日）・8月20日（土）・8月28日（日）11:00〜,,,,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※動物愛護センターでは譲渡会を常時開催しています。※講習会はリモート受講可。（詳しくは要問合せ）"
動物愛護センター,073-489-6500　,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,9月3日（土）・9月7日（水）・9月11日（日）・9月17日（土）・9月25日（日）11:00〜,,,,,,"※譲渡を受けるには受講と、犬については狂犬病予防ワクチン接種代2,700円が必要です。※動物愛護センターでは譲渡会を常時開催しています。※講習会はリモート受講可。（詳しくは要問合せ）"
南紀熊野ジオパークセンター,0735-67-7100　,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,砂を使ったアクセサリー作りに挑戦,イベント,8月20日（土）10:00〜16:00　1回30分　全11回,,小学生,　2人/回（先着順）,,8月15日まで,
南紀熊野ジオパークセンター,0735-67-7100　,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,夏休み特別パネル展「気候変動について理解を深めよう」,展示,〜8月31日（水）,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
