﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,琉さんきっちん　栄町店,リュウサンキッチンサカエマチテン,飲食店営業,居酒屋,沖縄県那覇市安里388-11,102,26.21579,127.69615,,,,11292119,,2018-04-02,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,お結び珈琲　訓,オムスビカフェクン,飲食店営業,食堂,沖縄県那覇市小禄1652-1,,26.187002,127.676285,(098)858-8256,,,11292160,,2018-04-03,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,マロン,マロン,飲食店営業,居酒屋,沖縄県那覇市松尾2-21-12,商六ビル,26.212944,127.688614,(098)868-0301,,,11292136,,2018-04-03,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,やっぱり　らぶ唐,ヤッパリラブカラ,飲食店営業,食堂,沖縄県那覇市松山1-34-3,,26.22018,127.67665,,株式会社ディーズプランニング,,11292148,,2018-04-03,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,恵夢（酒膳）,エム(シュゼン),飲食店営業,バー,沖縄県那覇市国場5,103号室,26.195835,127.703987,(098)836-9333,,,11292179,,2018-04-03,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,琉球ダイニングあれんじ,リュウキュウダイニングアレンジ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)863-0646,,,11292177,,2018-04-03,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,ゴディバ カフェ,ゴディバカフェ,アイスクリーム類製造業,,沖縄県那覇市おもろまち4-1,2階ブティックホール内,26.223186,127.697266,(098)951-1265,沖縄ディーエフエス株式会社,,11292054,,2018-04-04,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,大にんぐ　渡邊　,ダイニングワタナベ,飲食店営業,小料理,沖縄県那覇市古波蔵2-24-23,3F,26.19921,127.68771,,,,11292004,,2018-04-04,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,THE BAR LE COMPTOIR × outdoor BO-CHIRA,ザバールコントワ☓アウトドアボーチラ,飲食店営業,バー,沖縄県那覇市牧志3-8-30,,26.21521,127.69041,,,,11300001,,2018-04-05,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,コープおろく,コープオロク,そうざい製造業,,沖縄県那覇市鏡原町34-21,,26.196861,127.676888,(098)857-0069,生活協同組合コープおきなわ,,11292141,,2018-04-05,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,居酒屋　ぼーちら,イザカヤボーチラ,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11300012,,2018-04-05,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,カラオケラウンジ M,カラオケラウンジエム,飲食店営業,カフェー,沖縄県那覇市西1-21-11,西町A・Zビル1階-B,26.21208,127.67114,,,,11300014,,2018-04-06,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,クリスタル,クリスタル,飲食店営業,バー,沖縄県那覇市松山1-12-5,パステルTMビル4-F,26.21796,127.67922,,,,11292125,,2018-04-06,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,アグーとんかつ　コション,アグートンカツコション,飲食店営業,レストラン,沖縄県那覇市久茂地1-2-1,Ｙ’ｓビル1Ｆ,26.21386,127.67819,,株式会社クレド,,11291998,,2018-04-09,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,チャンピオン末吉,チャンピオンスエヨシ,飲食店営業,自販機,沖縄県那覇市首里末吉町4-1-12,,26.230152,127.707047,(098)887-1617,沖縄コカ・コーラボトリング株式会社,,11300021,,2018-04-09,,2025-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート泊北岸店,ファミリーマートトマリホクガンテン,アイスクリーム類製造業,,沖縄県那覇市泊3-15-2,,26.226898,127.683128,(098)866-2158,株式会社ホクガン,,11292146,,2018-04-09,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート泊北岸店,ファミリーマートトマリホクガンテン,魚介類販売業,,沖縄県那覇市泊3-15-2,,26.226898,127.683128,(098)866-2158,株式会社ホクガン,,11292147,,2018-04-09,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,まいすく家,マイスクヤ,飲食店営業,小料理,沖縄県那覇市松尾2-11-14,,26.213945,127.687836,(098)943-1139,,,11300015,,2018-04-09,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,味処　千恋,アジドコロセンレン,飲食店営業,居酒屋,沖縄県那覇市宇栄原950-1,101,26.187422,127.670441,(098)851-9315,,,11300018,,2018-04-09,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,No-Ri,ノーリー,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米1-1-21,オレンジビル4FC号室,26.214252,127.675385,(098)861-7353,,,11300025,,2018-04-10,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,えびす,エビス,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11300030,,2018-04-10,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,日本酒バル　あるこりずも,ニホンシュバルアルコリズモ,飲食店営業,レストラン,沖縄県那覇市松山1-7-13,1F,26.217176,127.678932,(098)963-9528,株式会社アルコリズモ,,11300019,,2018-04-10,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,サロン亜矢,サロンアヤ,飲食店営業,カフェー,沖縄県那覇市前島3-10-9,,26.22188,127.68176,,,,11300020,,2018-04-11,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,すぅーじぐゎ すば屋,スゥージグヮスバヤ,飲食店営業,食堂,沖縄県那覇市松尾2-21-11,1階,26.21294,127.68861,,,,11300011,,2018-04-11,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,沖縄ラフ＆ピース専門学校,オキナワラフ&ピースセンモンガッコウ,飲食店営業,食堂,沖縄県那覇市松尾2-1-29,,26.214626,127.68428,(0120)787-847,株式会社よしもとエンターテインメント沖縄,,11292053,,2018-04-11,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,CLUB　AILUS,クラブアイラス,飲食店営業,カフェー,沖縄県那覇市松山2-15-15,長山かばんビル202・203,26.21995,127.68028,,,,11291916,,2018-04-12,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,いっちょうめ,イッチョウメ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市壺屋1-4-21,,26.21225,127.69044,,,,11300013,,2018-04-12,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ドール博多,ドールハカタ,飲食店営業,スナック,沖縄県那覇市東町11-3,中村ビル102号,26.21151,127.67419,,,,11300031,,2018-04-12,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,我那覇鮮魚店,ガナハセンギョテン,魚介類販売業,,沖縄県那覇市安里388,,26.215788,127.696152,(098)887-3880,,,11300026,,2018-04-12,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,酒処　わたなべ,サケドコロワタナベ,飲食店営業,バー,沖縄県那覇市安里1-1-60,太永ビル4-E号室,26.21885,127.69255,,,,11300024,,2018-04-12,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,BAR Ocean Blue,バーオーシャンブルー,飲食店営業,バー,沖縄県那覇市西1-16-26,,26.21323,127.67104,,,,11292089,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,くう,クウ,飲食店営業,居酒屋,沖縄県那覇市久茂地2-12-6,ライフワーク久茂地ビル1F,26.21785,127.68206,,,,11300034,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,シークレット　BAR En,シークレットバーエン,飲食店営業,バー,沖縄県那覇市久茂地2-19-16,みえばしステーションビル5-B号室,26.21915,127.68354,,,,11300047,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,スナック ゆき,スナックユキ,飲食店営業,スナック,沖縄県那覇市牧志3-10-8,,26.216015,127.690659,(098)943-7880,,,11300002,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,まぁさんキッチン,マァサンキッチン,飲食店営業,食堂,沖縄県那覇市国場668-3,1F,26.204044,127.698868,(098)960-1198,,,11300043,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,丸安,マルヤス,飲食店営業,食堂,沖縄県那覇市樋川2-3-1,,26.21124,127.69000,,有限会社丸安,,11300042,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,天下一品　小禄店,テンカイッピンオロクテン,飲食店営業,食堂,沖縄県那覇市鏡原町10-2,鏡原Uビル21階,26.201063,127.677818,(098)859-8220,琉球Ｔ＆Ｉ’ｓ合同会社,,11300036,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,昊カレー,コウカレー,飲食店営業,レストラン,沖縄県那覇市牧志2-1-6,ブレスビル3F,26.216724,127.688126,(098)894-2809,,,11300035,,2018-04-13,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,BAATA,バータ,飲食店営業,バー,沖縄県那覇市首里石嶺町2-265-1,ユーポラス首里1F,26.221075,127.730103,(098)943-0300,,,11291931,,2018-04-16,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,Home bar Q bow,ホームバーキュウボウ,飲食店営業,バー,沖縄県那覇市久茂地3-9-11,アーバンビル2-A号室,26.214556,127.681175,(098)867-6777,,,11291617,,2018-04-16,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,やっぱり　たべほ　別館,ヤッパリタベホベッカン,飲食店営業,居酒屋,沖縄県那覇市松山1-34-3,,26.22018,127.67665,,株式会社ディーズプランニング,,11300054,,2018-04-16,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,料理いしみね,リョウリイシミネ,飲食店営業,割烹,沖縄県那覇市松尾2-17-29,タウンコート玉商Ⅱ,26.211193,127.686165,(098)963-9772,,,11300041,,2018-04-16,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,あげまき,アゲマキ,飲食店営業,居酒屋,沖縄県那覇市久茂地2-11-1,,26.21716,127.68140,,株式会社ティダノワ,,11300032,,2018-04-17,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,イタリアン酒場　Baggio,イタリアンサカババッジオ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)955-6549,,,11300074,,2018-04-17,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,ごはんや　うらら,ゴハンヤウララ,飲食店営業,居酒屋,沖縄県那覇市牧志3-10-3,山城ビル3F,26.21602,127.69066,,,,11300056,,2018-04-17,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,沖縄ラフ＆ピース専門学校,オキナワラフ&ピースセンモンガッコウ,アイスクリーム類製造業,,沖縄県那覇市松尾2-1-29,,26.214626,127.68428,(0120)787-847,株式会社よしもとエンターテインメント沖縄,,11292184,,2018-04-18,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,選べるステーキ　エブリー,エラベルステーキエブリー,飲食店営業,レストラン,沖縄県那覇市銘苅1-2-17,2-B,26.22828,127.70020,,合同会社プロスピリティーYS,,11300067,,2018-04-18,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,大戸屋ごはん処　那覇あっぷるタウン店,オオトヤゴハンドコロナハアップルタウンテン,飲食店営業,食堂,沖縄県那覇市おもろまち3-3,あっぷるタウン2F,26.22829,127.69190,,株式会社大戸屋,,11292149,,2018-04-18,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,gram那覇新都心店,グラムナハシントシンテン,飲食店営業,スナック,沖縄県那覇市天久2-1-38,ナムラプリックス1F,26.230537,127.687584,(098)860-0234,エッカ石油株式会社,,11300057,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,gram那覇新都心店,グラムナハシントシンテン,菓子製造業,,沖縄県那覇市天久2-1-38,ナムラプリックス1F,26.230537,127.687584,(098)860-0234,エッカ石油株式会社,,11300058,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,YATOYA,ヤトヤ,飲食店営業,レストラン,沖縄県那覇市泊2-14-2,,26.22559,127.686203,(098)866-6554,株式会社TNC,,11300082,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,YATOYA,ヤトヤ,そうざい製造業,,沖縄県那覇市泊2-14-2,,26.22559,127.686203,(098)866-6554,株式会社TNC,,11300083,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,えび専門店　えびす屋,エビセンモンエビスヤ,飲食店営業,居酒屋,沖縄県那覇市安里388-1-5,栄町市場内,26.21579,127.69615,,,,11300069,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,酒処　やすだ,サケドコロヤスダ,飲食店営業,バー,沖縄県那覇市東町11-18,東町プラネット2-A,26.21151,127.67419,,,,11300068,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,焼肉　むむ,ヤキニクムム,飲食店営業,レストラン,沖縄県那覇市久茂地2-6-23,2F,26.216476,127.680717,(098)988-1130,合同会社poripori,,11292139,,2018-04-19,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,MY　MOON,マイムーン,飲食店営業,居酒屋,沖縄県那覇市長田2-4-15,102,26.19916,127.70159,,,,11300048,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ティサージホテル那覇,ティサージホテルナハ,飲食店営業,レストラン,沖縄県那覇市西2-14-1,,26.21419,127.669914,(098)861-1122,ネストホテルジャパン株式会社,,11300029,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　ハーバービュー前店,ファミリーマートハーバービューマエテン,飲食店営業,そうざい,沖縄県那覇市楚辺3-1-1,,26.208363,127.682297,(098)833-6888,株式会社沖縄ファミリーマート,,11300072,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　ハーバービュー前店,ファミリーマートハーバービューマエテン,乳類販売業,,沖縄県那覇市楚辺3-1-1,,26.208363,127.682297,(098)833-6888,株式会社沖縄ファミリーマート,,11300073,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ライブステージ　ソウル,ライブステージソウル,飲食店営業,バー,沖縄県那覇市久米2-8-8,新栄プロパティー久米5FA号室,26.214905,127.676003,(098)917-0602,,,11300086,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,海族工房の古酒楽園,ウミゾクコウボウノクースラクエン,飲食店営業,レストラン,沖縄県那覇市前島2-3-6,イースタービル1階,26.221333,127.683357,(098)943-8637,,,11300079,,2018-04-20,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ONE GALL,ワンゴール,飲食店営業,バー,沖縄県那覇市松山1-33-2,HAMASHIN3-B,26.21970,127.67593,,,,11300027,,2018-04-23,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,つよしの店,ツヨシノミセ,飲食店営業,居酒屋,沖縄県那覇市壺屋1-4-21,,26.21225,127.69044,,,,11292066,,2018-04-23,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,熱血社交場,ネッケツシャコウバ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市牧志1-3-53,エレガンスカネコビル地下1階,26.21631,127.68572,,,,11300052,,2018-04-23,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,きらく,キラク,喫茶店営業,簡易営業,沖縄県那覇市内,,,,,,,11300101,,2018-04-24,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,すーまぬめぇ,スーマヌメェ,飲食店営業,そば屋,沖縄県那覇市松尾2-8-34,市場アパート1F,26.215357,127.686485,(098)975-7731,,,11300033,,2018-04-24,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,沖縄アップサイケーキ,オキナワアップサイケーキ,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,11300096,,2018-04-24,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,イビスコ,イビスコ,飲食店営業,レストラン,沖縄県那覇市久茂地2-10-19,101,26.217382,127.681107,(098)988-3111,,,11300093,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,スタジオナヴィ　那覇＆ロハシス,スタジオナヴィナハ&ロハシス,喫茶店営業,,沖縄県那覇市安里2-1-1,カーゴス2F,26.21773,127.693825,(098)943-5170,合同会社KBクリエイツ,,11291721,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,なかよし給食センター,ナカヨシキュウショクセンター,そうざい製造業,,沖縄県那覇市古波蔵3-3-15,,26.201488,127.681778,(098)835-9501,株式会社なかよし給食センター那覇,,11300089,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート 首里城東店,ファミリーマートシュリジョウヒガシテン,飲食店営業,そうざい,沖縄県那覇市首里石嶺町2-145,,26.224152,127.735062,(098)884-7762,株式会社ゆい,,11300091,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート 首里城東店,ファミリーマートシュリジョウヒガシテン,アイスクリーム類製造業,,沖縄県那覇市首里石嶺町2-145,,26.224152,127.735062,(098)884-7762,株式会社ゆい,,11300092,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,マルエー物流（株）港町倉庫,マルエーブツリュウ(カブ)ミナトマチソウコ,"食品の冷凍
又は冷蔵業",,沖縄県那覇市港町2-8-2,,26.243069,127.678551,(098)861-1841,マルエー物流株式会社,,11300023,,2018-04-25,,2025-04-30,,新規,,
472018,,沖縄県,那覇市,ラウンジ真由美　離宮,ラウンジマユミリキュウ,飲食店営業,カフェー,沖縄県那覇市松山1-12-5,パステルTMビル3階F号室,26.21796,127.67922,,,,11300050,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,赤道らーめん　旭橋駅前店,アカミチラーメンアサヒバシエキマエテン,飲食店営業,中華料理,沖縄県那覇市東町12-1,ミリオンプラザⅡ1階1-D,26.211163,127.674103,(098)800-2708,,,11300044,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,悠ゆう,ユウユウ,飲食店営業,スナック,沖縄県那覇市東町14-22,国正ビル2F,26.21054,127.67393,,,,11300051,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,有限会社丸玉製菓,ユウゲンカイシャマルタマセイカ,菓子製造業,,沖縄県那覇市国場709-3,,26.203085,127.697784,(098)853-9719,有限会社丸玉製菓,,11292178,,2018-04-25,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,（株）ヘルスジャパン,(カブ)ヘルスジャパン,飲食店営業,簡易営業,沖縄県那覇市内,,,,(06)6741-4027,株式会社ヘルスジャパン,,11300112,,2018-04-26,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,ティンガーラ,ティンガーラ,飲食店営業,居酒屋,沖縄県那覇市久米1-7-21,赤嶺ビル2-1,26.21747,127.67330,,,,11300045,,2018-04-26,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,パーラー中村,パーラーナカムラ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,,,,11300116,,2018-04-26,,2023-04-30,,新規,,
472018,,沖縄県,那覇市,小料理　一凛,コリョウリイチリン,飲食店営業,小料理,沖縄県那覇市東町12-2,グレープハウス3-A,26.211163,127.674103,(098)866-0931,,,11300080,,2018-04-26,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,（有）フレッシュミートがなは　和牛肉店,(ユウ)フレッシュミートガナハワギュウニクテン,食肉販売業,,沖縄県那覇市久茂地3-7-13,,26.215078,127.682671,(098)943-2983,有限会社フレッシュミートがなは,,11300055,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,JA会館8F,ジェイエイカイカン８F,喫茶店営業,自販機,沖縄県那覇市壺川3-3-7,,26.205647,127.679237,(098)865-8272,沖縄コカ・コーラボトリング株式会社,,11300114,,2018-04-27,,2025-04-30,,新規,,
472018,,沖縄県,那覇市,JA会館9F,ジェイエイカイカン９F,喫茶店営業,自販機,沖縄県那覇市壺川3-3-7,,26.205647,127.679237,(098)865-8272,沖縄コカ・コーラボトリング株式会社,,11300115,,2018-04-27,,2025-04-30,,新規,,
472018,,沖縄県,那覇市,WaterShop LIFE,ウォーターショップライフ,喫茶店営業,,沖縄県那覇市三原2-2-31,,26.210661,127.701118,(098)854-5054,,,11300124,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,クラブ　アース,クラブアース,飲食店営業,カフェー,沖縄県那覇市松山1-4-8,フラワードリームビル2階,26.21806,127.68039,,,,11300125,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,じょうとう食堂,ジョウトウショクドウ,飲食店営業,食堂,沖縄県那覇市樋川2-2-2,,26.211473,127.68924,(098)831-6090,,,11300053,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,ラウンジ和歌,ラウンジワカ,飲食店営業,カフェー,沖縄県那覇市松山2-1-15,RJ松山ビル403号,26.21865,127.68089,,,,11300100,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,三丁目そば2号店,サンチョウメソバ2ゴウテン,飲食店営業,そば屋,沖縄県那覇市久茂地3-18-12,,26.21532,127.68109,,有限会社久茂地,,11300095,,2018-04-27,,2024-04-30,,新規,,
472018,,沖縄県,那覇市,山ちゃんの部屋　国際通り店,ヤマチャンノヘヤコクサイドオリテン,飲食店営業,食堂,沖縄県那覇市牧志2-3-17,1F,26.21714,127.68927,,株式会社Chanグループ,,11300122,,2018-04-27,,2024-04-30,,新規,,
