﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,厳原中学校グラウンド,イヅハラチュウガッコウグラウンド,厳原町桟原27,,34.21812,129.28656,21.6,0920-52-0663,,422096,長崎県,対馬市,,,,1,1,,,,,9694,,,"9,694.0㎡"
2,対馬高等学校グラウンド,ツシマコウトウガッコウグラウンド,厳原町東里120,,34.21342,129.29307,68.3,0920-52-1114,,422096,長崎県,対馬市,,,,1,1,,,,,"15,000 ",,,"15,000.0㎡"
3,厳原小学校グラウンド,イヅハラショウガッコウグラウンド,厳原町天道茂446,,34.20760,129.29386,23.1,0920-52-0130,,422096,長崎県,対馬市,,,,1,1,,,,,"6,970 ",,,"6,970.0㎡"
4,清水ヶ丘グラウンド・駐車場,シミズガオカグラウンド・チュウシャジョウ,厳原町今屋敷670-1,,34.20444,129.28609,10.8,,,422096,長崎県,対馬市,,,,1,1,,,,,"5,000 ",,,"5,000.0㎡"
5,厳原幼稚園グラウンド,イヅハラヨウチエングラウンド,厳原町日吉238,,34.21076,129.29052,10.0,,,422096,長崎県,対馬市,,,,1,1,,,,,"1,511 ",,,"1,511.0㎡"
6,対馬市役所厳原庁舎第2駐車場,ツシマシヤクショイズハラチョウシャダイニチュウシャジョウ,厳原町国分1441,,34.20275,129.28689,4.7,0920-53-6111,,422096,長崎県,対馬市,,,,1,,,,,,"1,200 ",,,"1,200.0㎡"
7,対馬市役所厳原庁舎第3駐車場,ツシマシヤクショイズハラチョウシャダイサンチュウシャジョウ,厳原町国分1441,,34.20283,129.28650,10.0,0920-53-6111,,422096,長崎県,対馬市,,,,1,1,,,,,"1,000 ",,,"1,000.0㎡"
8,厳原北小学校グラウンド,イヅハラキタショウガッコウグラウンド,厳原町小浦228-1,,34.22679,129.30497,43.2,0920-52-1237,,422096,長崎県,対馬市,,,,1,1,,,,,"9,971 ",,,"9,971.0㎡"
9,久田小学校グラウンド,クタショウガッコウグラウンド,厳原町久田426,,34.18447,129.27981,18.7,0920-52-0226,,422096,長崎県,対馬市,,,,1,1,,,,,"7,137 ",,,"7,137.0㎡"
10,久田中学校グラウンド,クタチュウガッコウグラウンド,厳原町久田381-1,,34.18202,129.27905,22.9,0920-52-5071,,422096,長崎県,対馬市,,,,1,1,,,,,"8,680 ",,,"8,680.0㎡"
11,旧久田幼稚園グラウンド,キュウクタヨウチエングラウンド,厳原町久田432,,34.18499,129.28098,7.7,,,422096,長崎県,対馬市,,,,1,1,,,,,858 ,,,858.0㎡
12,旧内院分校グラウンド,キュウナイインブンコウグラウンド,厳原町豆酘内院177,,34.11472,129.22914,8.9,,,422096,長崎県,対馬市,,,,1,1,,,,,"1,269 ",,,"1,269.0㎡"
13,旧久和小学校グラウンド,キュウクワショウガッコウグラウンド,厳原町久和1631,,34.13301,129.25623,6.9,,,422096,長崎県,対馬市,,,,1,1,,,,,"5,427 ",,,"5,427.0㎡"
14,豆酘小学校グラウンド,ツツショウガッコウグラウンド,厳原町豆酘626,,34.11935,129.18674,5.9,0920-57-0004,,422096,長崎県,対馬市,,,,1,1,,,,,"4,595 ",,,"4,595.0㎡"
15,豆酘中学校グラウンド,ツツチュウガッコウグラウンド,厳原町豆酘510,,34.11909,129.18970,21.3,0920-57-0046,,422096,長崎県,対馬市,,,,1,1,,,,,"12,368 ",,,"12,368.0㎡"
16,豆酘保育所グラウンド,ツツホイクショグラウンド,厳原町豆酘2286-4,,34.12517,129.18304,26.9,,,422096,長崎県,対馬市,,,,1,1,,,,,550 ,,,550.0㎡
17,旧瀬分校グラウンド,キュウツツブンコウグラウンド,厳原町豆酘瀬213,,34.14981,129.18541,11.7,,,422096,長崎県,対馬市,,,,1,1,,,,,700 ,,,700.0㎡
18,佐須中学校グラウンド,サスチュウガッコウグラウンド,厳原町小茂田316,,34.23594,129.19651,6.0,,,422096,長崎県,対馬市,,,,1,1,,,,,"10,358 ",,,"10,358.0㎡"
19,金田小学校グラウンド,カンダショウガッコウグラウンド,厳原町下原31,,34.23079,129.20674,7.6,0920-56-0002,,422096,長崎県,対馬市,,,,1,1,,,,,"6,517 ",,,"6,517.0㎡"
20,旧大調小学校グラウンド,キュウオオツキショウガッコウグラウンド,厳原町久根田舎670,,34.17715,129.19628,56.0,,,422096,長崎県,対馬市,,,,1,1,,,,,"6,984 ",,,"6,984.0㎡"
21,大調浄水場,オオツキジョウスイジョウ,厳原町上槻785,,34.19198,129.18549,6.5,0920-52-0943,,422096,長崎県,対馬市,,,,1,1,,,,,150 ,,,150.0㎡
22,旧阿連小学校グラウンド,キュウアレショウガッコウグラウンド,厳原町阿連113,,34.27252,129.20184,6.6,,,422096,長崎県,対馬市,,,,1,1,,,,,"7,023 ",,,"7,023.0㎡"
23,高齢者ｺﾐｭﾆﾃｨｾﾝﾀｰ横公園,コウレイシャコミュニティセンターヨココウエン,美津島町けち甲738-46,,34.26689,129.30640,13.2,0920-58-1119,,422096,長崎県,対馬市,,,,1,1,,,,,"2,700 ",,,"2,700.0㎡"
24,対馬市美津島総合公園,ツシマシミツシマソウゴウコウエン,美津島町けち乙324-1,対馬グリーンパーク,34.27925,129.32623,16.1,0920-54-4044,,422096,長崎県,対馬市,,,,1,1,,,,,"16,600 ",,,"16,600.0㎡"
25,旧吹崎小学校跡地,キュウフクザキショウガッコウアトチ,美津島町吹崎,,34.29710,129.25553,30.6,,,422096,長崎県,対馬市,,,,1,1,,,,,500 ,,,500.0㎡
26,旧鴨居瀬小学校グラウンド,キュウカモイセショウガッコウグラウンド,美津島町鴨居瀬354-27,,34.33902,129.38517,24.6,,,422096,長崎県,対馬市,,,,1,1,,,,,"4,000 ",,,"4,000.0㎡"
27,豊玉中学校グラウンド,トヨタマチュウガッコウグラウンド,豊玉町仁位444-1,,34.39518,129.32051,7.3,0920-58-0014,,422096,長崎県,対馬市,,,,1,1,,,,,"15,877 ",,,"15,877.0㎡"
28,豊玉文化会館駐車場,トヨタマブンカカイカンチュウシャアジョウ,豊玉町仁位370-1,,34.39532,129.31896,22.3,0920-58-0062,,422096,長崎県,対馬市,,,,1,1,,,,,"5,527 ",,,"5,527.0㎡"
29,市営瓜ノ江住宅駐車場,シエイウリノエジュウタクチュウシャジョウ,豊玉町仁位646-6,,34.39870,129.32635,10.2,0920-58-1111,,422096,長崎県,対馬市,,,,1,1,,,,,"2,428 ",,,"2,428.0㎡"
30,旧塩浦保育所運動場,キュウシオウラホイクショウンドウジョウ,豊玉町横浦19,,34.38784,129.37200,3.7,0920-58-0399,,422096,長崎県,対馬市,,,,1,,,,,,550 ,,,550.0㎡
31,旧南小学校グラウンド,キュウミナミショウガッコウグラウンド,豊玉町唐洲,,34.35628,129.26425,3.2,,,422096,長崎県,対馬市,,,,1,,,,,,"2,400 ",,,"2,400㎡"
32,小綱小学校グラウンド,コズナショウガッコウグラウンド,豊玉町小綱19-2,,34.41830,129.28722,3.4,,,422096,長崎県,対馬市,,,,1,,,,,,"6,422 ",,,"6,422.0㎡"
33,吉田生活館前広場,ヨシダセイカツカンマエヒロバ,峰町吉田201,,34.44573,129.31903,4.3,0920-83-0009,,422096,長崎県,対馬市,,,,1,,,,,,"1,900 ",,,"1,900.0㎡"
34,山村広場,サンソンヒロバ,峰町吉田1130-8,,34.45663,129.30753,23.9,,,422096,長崎県,対馬市,,,,1,1,,,,,"2,300 ",,,"2,300.0㎡"
35,中対馬開発総合ｾﾝﾀｰ駐車場,ナカツシマカイハツソウゴウセンターチュウシャジョウ,峰町佐賀608-1,,34.45730,129.36902,3.9,0920-82-0709,,422096,長崎県,対馬市,,,,1,,,,,,900 ,,,900.0㎡
36,ハートランド駐車場,ハートランドチュウシャジョウ,峰町佐賀791-1,,34.44887,129.36861,22.5,0920-58-1111,,422096,長崎県,対馬市,,,,1,1,,,,,"3,000 ",,,"3,000.0㎡"
37,農村公園,ノウソンコウエン,峰町佐賀698-23ほか,,34.46750,129.35813,45.6,,,422096,長崎県,対馬市,,,,1,1,,,,,"5,700 ",,,"5,700.0㎡"
38,旧志多賀小学校グラウンド,キュウシタカショウガッコウグラウンド,峰町志多賀211ほか,,34.48315,129.39726,9.0,,,422096,長崎県,対馬市,,,,1,1,,,,,"5,200 ",,,"5,200.0㎡"
39,仁田小学校グラウンド,ニタショウガッコウグラウンド,上県町樫滝326,,34.53135,129.35500,12.1,0920-85-0004,,422096,長崎県,対馬市,,,,1,1,,,,,"9,600 ",,,"9,600.0㎡"
40,旧伊奈小学校グラウンド,キュウイナショウガッコウグラウンド,上県町伊奈1427,,34.56224,129.31221,4.8,,,422096,長崎県,対馬市,,,,1,,,,,,"3,000 ",,,"3,000.0㎡"
41,旧久原小学校グラウンド,キュウクバラショウガッコウグラウンド,上県町久原212,,34.51185,129.31084,5.1,,,422096,長崎県,対馬市,,,,1,1,,,,,"5,000 ",,,"5,000.0㎡"
42,久原へき地保育所園庭,クバラヘキチホイクショエンテイ,上県町久原255,,34.51115,129.31142,5.0,,,422096,長崎県,対馬市,,,,1,1,,,,,600 ,,,600.0㎡
43,佐奈豊公園,サナトヨコウエン,上県町女連645,,34.51130,129.30521,17.0,,,422096,長崎県,対馬市,,,,1,1,,,,,"3,500 ",,,"3,500.0㎡"
44,かみあがたふれあいの広場,カミアガタフレアイノヒロバ,上県町佐須奈甲562-1,,34.63786,129.39592,3.5,,,422096,長崎県,対馬市,,,,1,,,,,,"2,000 ",,,"2,000.0㎡"
45,佐須奈小中学校グラウンド,サスナショウチュウガッコウグラウンド,上県町佐須奈乙321,,34.63889,129.40050,29.7,0920-84-2026,,422096,長崎県,対馬市,,,,1,1,,,,,"9,977 ",,,"9,977.0㎡"
46,上県町ふれあいプラザ駐車場・ゲートボール場,カミアガタマチフレアイプラザチュウシャジョウ・ゲートボールジョウ,上県町佐護東里81-1,,34.61234,129.36020,3.8,,,422096,長崎県,対馬市,,,,1,,,,,,500 ,,,500.0㎡
47,市営住宅佐護団地駐車場,シエイジュウタクサゴダンチチュウシャジョウ,上県町佐護東里1447,,34.60720,129.35678,32.3,,,422096,長崎県,対馬市,,,,1,1,,,,,"1,500 ",,,"1,500.0㎡"
48,御嶽公園,ミタケコウエン,上県町佐護東里1666-4,,34.58393,129.36381,47.2,,,422096,長崎県,対馬市,,,,1,1,,,,,250 ,,,250.0㎡
49,松島公園,マアツシマコウエン,上対馬町小鹿40,,34.51535,129.43933,4.2,,,422096,長崎県,対馬市,,,,1,,,,,,350 ,,,350.0㎡
50,旧小鹿小学校跡地,キュウオシカショウガッコウアトチ,上対馬町小鹿450-1ほか,,34.51371,129.43140,4.9,,,422096,長崎県,対馬市,,,,1,,,,,,"1,700 ",,,"1,700.0㎡"
51,茂木浜海水浴場,モギハマカイスイヨクジョウ,上対馬町琴1084ほか,,34.56874,129.46861,3.3,,,422096,長崎県,対馬市,,,,1,,,,,,"8,000 ",,,"8,000.0㎡"
52,結石山森林公園,ユイシヤマシンリンコウエン,上対馬町河内72,,34.67307,129.42167,159.2,,,422096,長崎県,対馬市,,,,1,1,,,,,250 ,,,250.0㎡
53,韓国展望所,カンコクテンボウショ,上対馬町鰐浦995,,34.69403,129.44273,65.1,,,422096,長崎県,対馬市,,,,1,1,,,,,"1,200 ",,,"1,200.0㎡"
54,権現山森林公園,ゴンゲンヤマシンリンコイウエン,上対馬町西泊584-1,,34.66192,129.47877,183.4,,,422096,長崎県,対馬市,,,,1,1,,,,,"2,700 ",,,"2,700.0㎡"
