﻿NO,名称,名称_かな,名称_カナ,住所,方書,郵便番号,緯度,経度,標高,電話番号,内線番号,FAX番号,Eメールアドレス,市町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,避難施設種別,指定避難所との重複,炊はん能力,想定収容人数,対象となる町会・自治会,URL,避難時連絡先,避難時連絡先電話番号,避難時連絡先（夜間・休日）,避難時連絡先（夜間・休日）電話番号,備考
1,久原小学校,くばらしょうがっこう,クバラショウガッコウ,福岡県糟屋郡久山町大字久原3479,,811 2501,33.64648,130.50305,36.9,092 976 0008,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,久原校区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
2,山田小学校,やまだしょうがっこう,ヤマダショウガッコウ,福岡県糟屋郡久山町大字山田210,,811 2502,33.66109,130.49867,37.4,092 976 0170,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,山田校区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
3,久山中学校,ひさやまちゅうがっこう,ヒサヤマチュウガッコウ,福岡県糟屋郡久山町大字久原3553-3,,811 2501,33.65277,130.4998,41,092 976 0015,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
4,猪野かみじ会館,いのかみじかいかん,イノカミジカイカン,福岡県糟屋郡久山町大字猪野1258-1,,811 2503,33.66612,130.50803,49.9,092 976 1313,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,猪野地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
5,上山田いつき会館,かみやまだいつきかいかん,カミヤマダイツキカイカン,福岡県糟屋郡久山町大字山田685-4,,811 2502,33.6586,130.49579,33.9,092 976 1931,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,上山田地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
6,藤河黒河集会所,ふじごうくろごうしゅうかいしょ,フジゴウクロゴウシュウカイショ,福岡県糟屋郡久山町大字山田2525,,811 2502,33.67225,130.48961,41.7,,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,上山田藤河、黒河地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
7,下山田公民館,しもやまだこうみんかん,シモヤマダコウミンカン,福岡県糟屋郡久山町大字山田1726-1,,811 2502,33.65749,130.49072,29.9,092 976 0473,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,下山田地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
8,大谷集会所,おおたにしゅうかいしょ,オオタニシュウカイショ,福岡県糟屋郡久山町大字山田2793-32,,811 2502,33.6697,130.48299,42.1,,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,下山田大谷地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
9,小浦台集会所,こうらだいしゅうかいしょ,コウラダイシュウカイショ,福岡県糟屋郡久山町大字山田1930-27,,811 2502,33.66281,130.48658,45.8,,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,下山田小浦台地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
10,草場集会所,くさばしゅうかいしょ,クサバシュウカイショ,福岡県糟屋郡久山町大字山田393-156,,811 2502,33.67185,130.50424,72.5,,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,草場地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
11,上久原集会所,かみくばらしゅうかいしょ,カミクバラシュウカイショ,福岡県糟屋郡久山町大字久原887,,811 2501,33.6494,130.50995,45.8,092 976 3253,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,上久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
12,中久原新建会館,なかくばらしんたてかいかん,ナカクバラシンタテカイカン,福岡県糟屋郡久山町大字久原2418-2,,811 2501,33.64274,130.50623,35.7,092 976 3413,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,中久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
13,東久原集会所,ひがしくばらしゅうかいしょ,ヒガシクバラシュウカイショ,福岡県糟屋郡久山町大字久原1843-71,,811 2501,33.6436,130.51502,55.2,092 976 1821,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,東久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
14,レスポアール久山,れすぽあーるひさやま,レスポアールヒサヤマ,福岡県糟屋郡久山町大字久原2603-1,,811 2501,33.64618,130.50664,38.8,092 976 2444,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
15,久山町高齢者交流センター,ひさやままちこうれいしゃこうりゅうせんたー,ヒサヤママチコウレイシャコウリュウセンター,福岡県糟屋郡久山町大字久原1080-3,,811 2501,33.64555,130.50741,38.4,092 976 1137,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
16,勤労青少年ホーム,きんろうせいしょうねんほーむ,キンロウセイショウネンホーム,福岡県糟屋郡久山町大字久原3505,,811 2501,33.64705,130.5029,36.8,092 976 1847,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,下久原地区・久原校区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
17,町民体育センター,ちょうみんたいいくせんたー,チョウミンタイイクセンター,福岡県糟屋郡久山町大字久原3554-1,,811 2501,33.65116,130.5004,37.8,092 976 2368,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
18,久山会館,ひさやまかいかん,ヒサヤマカイカン,福岡県糟屋郡久山町大字久原3553-7,,811 2501,33.6531,130.50011,41.4,092 976 2624,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
19,久山町ヘルスC&Cセンター,ひさやままちへるすしーあんどしーせんたー,ヒサヤママチヘルスシーアンドシーセンター,福岡県糟屋郡久山町大字久原1822-1,,811 2501,33.64115,130.51785,63.4,092 976 3377,,,,403482,福岡県,久山町,1,1,,1,,1,1,,1,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
20,久原小学校グラウンド,くばらしょうがっこうぐらうんど,クバラショウガッコウグラウンド,福岡県糟屋郡久山町大字久原3479,,811 2501,33.64646,130.50358,36.6,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,久原校区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
21,山田小学校グラウンド,やまだしょうがっこうぐらうんど,ヤマダショウガッコウグラウンド,福岡県糟屋郡久山町大字山田210,,811 2502,33.66061,130.49858,36.9,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,山田校区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
22,久山中学校グラウンド,ひさやまちゅうがっこうぐらうんど,ヒサヤマチュウガッコウグラウンド,福岡県糟屋郡久山町大字久原3553-3,,811 2501,33.65067,130.49947,37.2,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
23,総合グラウンド公園,そうごうぐらうんどこうえん,ソウゴウグラウンドコウエン,福岡県糟屋郡久山町大字久原3608-1,,811 2501,33.64813,130.49967,33.3,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,,,久山町役場,092 976 1111,久山町役場,092 976 1111,
24,上山田児童公園,かみやまだじどうこうえん,カミヤマダジドウコウエン,福岡県糟屋郡久山町大字山田76,,811 2502,33.65739,130.50025,34.9,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,上山田地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
25,下山田児童公園,しもやまだじどうこうえん,シモヤマダジドウコウエン,福岡県糟屋郡久山町大字山田1722-1,,811 2502,33.65737,130.49082,37.7,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,下山田地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
26,上久原児童公園,かみくばらじどうこうえん,カミクバラジドウコウエン,福岡県糟屋郡久山町大字久原4298-1,,811 2501,33.64974,130.5115,47.6,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,上久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
27,中久原児童公園,なかくばらじどうこうえん,ナカクバラジドウコウエン,福岡県糟屋郡久山町大字久原2417,,811 2501,33.64278,130.50592,35,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,中久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
28,下久原児童公園,しもくばらじどうこうえん,シモクバラジドウコウエン,福岡県糟屋郡久山町大字久原3332-1,,811 2501,33.64315,130.49941,27.3,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,下久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
29,東久原児童公園,ひがしくばらじどうこうえん,ヒガシクバラジドウコウエン,福岡県糟屋郡久山町大字久原1942-1,,811 2501,33.64506,130.51487,49.1,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,東久原地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
30,山内公園,やまうちこうえん,ヤマウチコウエン,福岡県糟屋郡久山町大字久原1267,,811 2501,33.64915,130.52011,61.5,,,,,403482,福岡県,久山町,,,,1,,1,,,,,,,中久原山内地区,,久山町役場,092 976 1111,久山町役場,092 976 1111,
