﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,awabar 沖縄,アワバーオキナワ,飲食店営業,,沖縄県那覇市牧志3-1-1,,26.21561,127.68823,,合同会社awabar沖縄,,21031322,,2022-01-04,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケパブ　茶茶,カラオケパブチャチャ,飲食店営業,,沖縄県那覇市泊1-3-5,サンコート101号,26.22161,127.68805,,,,21031320,,2022-01-04,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カリガリカレーおきなわ,カリガリカレーオキナワ,飲食店営業,自動車営業,沖縄県全域,,,,,NB3合同会社,,21031321,,2022-01-04,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,MARCY'S　OKINAWA,マーシーズオキナワ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031323,,2022-01-05,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,旬鮮鮨ろく,シュンセンスシロク,飲食店営業,,沖縄県那覇市久米2-5-6,玉城アパート1F,26.216084,127.677643,(098)988-1012  ,,,21031324,,2022-01-05,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,MUSIC BAR JAMIRO,ミュージックバージャミロ,飲食店営業,,沖縄県那覇市久茂地3-9-7,パーム久茂地3階,26.214556,127.681175,(098)867-7895  ,,,21031332,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,pont cookie,ポントクッキー,菓子製造業,,沖縄県那覇市金城2-11-4,エナジー1101号室,26.20139,127.66623,,,,21031335,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,いちごいちえ,イチゴイチエ,飲食店営業,,沖縄県那覇市松山1-6-2,オーナーズビル4FB,26.21773,127.67951,,,,21031333,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オサカナタイガー,オサカナタイガー,そうざい製造業,,沖縄県那覇市前島2-12-12,セントラルコーポ兼陽1F,26.222017,127.683716,(098)917-4569  ,株式会社沖縄コーテッツ,,21031334,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カフェー　スマイリー,カフェースマイリー,飲食店営業,,沖縄県那覇市首里鳥堀町1-9,源ビル1階,26.218143,127.723846,(098)887-5530  ,,,21031328,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県車海老漁業協同組合,オキナワケンクルマエビギョギョウキョウドウクミアイ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)869-0716  ,沖縄県車海老漁業協同組合,,21031325,,2022-01-06,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合　首里城下町支店,オキナワケンノウギョウキョウドウクミアイシュリジョウカマチシテン,そうざい製造業,,沖縄県那覇市首里汀良町1-29-2,,26.219011,127.723122,(098)884-1304  ,沖縄県農業協同組合,,21031329,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合　首里城下町支店,オキナワケンノウギョウキョウドウクミアイシュリジョウカマチシテン,みそ又はしょうゆ製造業,,沖縄県那覇市首里汀良町1-29-2,,26.219011,127.723122,(098)884-1304  ,沖縄県農業協同組合,,21031330,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合　首里城下町支店,オキナワケンノウギョウキョウドウクミアイシュリジョウカマチシテン,菓子製造業,,沖縄県那覇市首里汀良町1-29-2,,26.219011,127.723122,(098)884-1304  ,沖縄県農業協同組合,,21031331,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,島唄遊び処てぃんさぐぬ花,シマウタアシビドコロティンサグヌハナ,飲食店営業,,沖縄県那覇市東町5-14,ポストビル3階B,26.21332,127.67551,,,,21031336,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,農業生産法人(有)EM玉城牧場牛乳,ノウギョウセイサンホウジン(ユウ)イーエムタマキボクジョウギュウニュウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)852-6045  ,農業生産法人有限会社EM玉城牧場牛乳,,21031327,,2022-01-06,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,福岡炉端もん,フクオカロバタモン,飲食店営業,,沖縄県那覇市牧志1-1-39,,26.21579,127.68444,,株式会社ミチツクル,,21031326,,2022-01-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Angie,アンジー,飲食店営業,,沖縄県那覇市泊3-14-4,1F,26.22675,127.68354,,,,21031340,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BAR牛門,バーギュウモン,飲食店営業,,沖縄県那覇市牧志2-5-7,1F,26.21749,127.69001,,株式会社I.Revolution,,21031342,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Edible Bar　朋（つき）のうさぎ,エディブルバーツキノウサギ,飲食店営業,,沖縄県那覇市久茂地2-16-24,ニュー久茂地ビル1F,26.218805,127.682289,(098)861-3978  ,,,21031346,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Kanasa,カナサ,飲食店営業,,沖縄県那覇市松山1-15-16,オキタビル5階,26.21819,127.67886,,,,21031349,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ござる,ゴザル,飲食店営業,,沖縄県那覇市当間252,厚生センター内1F,26.19410,127.65119,,,,21031337,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,この酒場に祝福を。,コノサカバニシュクフクオ。,飲食店営業,,沖縄県那覇市松尾2-24-20,,26.21207,127.68895,,,,21031350,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,スポーツ歌場　キャンディーず,スポーツウタバキャンディーズ,飲食店営業,,沖縄県那覇市安里386,,26.22018,127.69661,,,,21031344,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,たまたま,タマタマ,飲食店営業,,沖縄県那覇市久茂地2-17-3,大城ビル201号,26.21861,127.68261,,,,21031338,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちゅらや,チュラヤ,飲食店営業,,沖縄県那覇市寄宮1-21-5,,26.209423,127.695221,(098)855-2709  ,,,21031348,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,フルーツフルーツ・オキナワ,フルーツフルーツ・オキナワ,水産製品製造業,,沖縄県那覇市牧志2-1-4,,26.216724,127.688126,(098)917-5980  ,ちゅらゆーな株式会社,,21031345,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県酪農農業協同組合,オキナワエンラクノウノウギョウキョウドウクミアイ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,沖縄県酪農農業協同組合,,21031343,,2022-01-07,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄冷麺,オキナワレイメン,飲食店営業,,沖縄県那覇市安里388,,26.21579,127.69615,,,,21031347,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,久茂地0番地,クモジゼロバンチ,飲食店営業,,沖縄県那覇市久茂地2-17-1,リバティービル2階202,26.218611,127.68261,(098)862-8655  ,株式会社零,,21031351,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,焼肉　牛門,ヤキニクギュウモン,飲食店営業,,沖縄県那覇市牧志2-5-7,2F,26.21749,127.69001,,株式会社I.Revolution,,21031341,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,美ら島,チュラシマ,飲食店営業,,沖縄県那覇市安里388-134,（1F）,26.21579,127.69615,,,,21031339,,2022-01-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Big,ビッグ,飲食店営業,,沖縄県那覇市久米1-1-24,アップルビル2F-B,26.21425,127.67539,,,,21031358,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,SIMOJIYA　極,シモジヤ*,飲食店営業,,沖縄県那覇市牧志3-4-14,,26.21314,127.68900,,,,21031361,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Si-nada,シ‐ナーダ,飲食店営業,,沖縄県那覇市牧志3-3-17,,26.21431,127.68881,,合同会社carrera,,21031357,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,あんつく,アンツク,飲食店営業,,沖縄県那覇市牧志3-1-1,,26.21561,127.68823,,有限会社ゆいネット,,21031352,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カトレア,カトレア,飲食店営業,,沖縄県那覇市大道129-5,,26.21691,127.69772,,,,21031367,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,シマオト,シマオト,飲食店営業,,沖縄県那覇市久茂地3-4-1,5階,26.214718,127.682823,(098)943-1134  ,株式会社RL,,21031368,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ダーツバー　サザンガーデン,ダーツバーサザンガーデン,飲食店営業,,沖縄県那覇市おもろまち4-6-18,ラ・シティおもろ202,26.227062,127.696091,(098)863-0155  ,,,21031355,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　こくら中前市場,タウンプラザカネヒデコクラチュウマエイチバ,飲食店営業,,沖縄県那覇市古波蔵2-25-28,,26.19848,127.68878,,金秀商事株式会社,,21031362,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　繁多川市場,タウンプラザカネヒデハンタガワイチバ,飲食店営業,,沖縄県那覇市繁多川1-5-34,,26.210844,127.707138,(098)996-5030  ,金秀商事株式会社,,21031363,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,でんすけ商店,デンスケショウテン,飲食店営業,,沖縄県那覇市牧志3-4-8,1F,26.213139,127.688995,(098)917-4477  ,株式会社田中商店,,21031360,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県農業協同組合　真和志支店,オキナワケンノウギョウキョウドウクミアイマワシシテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)831-5252  ,沖縄県農業協同組合,,21031359,,2022-01-11,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,韓国料理　チング家,カンコクリョウリチングヤ,飲食店営業,,沖縄県那覇市樋川1-1-62,,26.210531,127.686104,(098)833-9102  ,株式会社チョア味,,21031365,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,鶏そば新里,トリソバシンザト,飲食店営業,,沖縄県那覇市泉崎1-15-16,,26.211964,127.677422,(098)943-7779  ,,,21031353,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,砂浜,スナハマ,飲食店営業,,沖縄県那覇市牧志3-12-8,2F,26.21682,127.69083,,株式会社GTH,,21031364,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,蒸し中華と豚足の店　『中國菜 Yoshi』 ◎,ムシチュウカトトンソクノミセ『チュウゴクサイヨシ』◎,飲食店営業,,沖縄県那覇市前島3-7-14,オレンジハウス1-B,26.22171,127.68208,,,,21031366,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,炭火焼　木綿屋,スミビヤキモメンヤ,飲食店営業,,沖縄県那覇市久米1-7-11,,26.21747,127.67330,,,,21031356,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,鮨　いずみ,スシイズミ,飲食店営業,,沖縄県那覇市泊2-1-10,101号,26.22312,127.68667,,,,21031354,,2022-01-11,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,～kitchen～太陽,キッチンタイヨウ,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031377,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Cafe ＆ Bar Ocho Rios,カフェ&バーオチョリオス,飲食店営業,,沖縄県那覇市松川3-12-23,安里アパート102号,26.217087,127.705727,(098)887-3229  ,,,21031372,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,あが,アガ,飲食店営業,,沖縄県那覇市宇栄原3-29-13,,26.190229,127.661537,(098)858-2368  ,,,21031373,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カスタマンダップ首里店,カスタマンダップシュリテン,飲食店営業,,沖縄県那覇市首里当蔵町1-10-105,,26.22063,127.71878,,,,21031379,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケパブ　rise,カラオケパブライズ,飲食店営業,,沖縄県那覇市松山2-29-1,フェニックスビル4F,26.221155,127.678116,(098)863-9370  ,,,21031369,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,くら寿司　イオン那覇店,クラズシイオンナハテン,飲食店営業,,沖縄県那覇市金城5-10-2,イオン那覇2F,26.19691,127.66591,,くら寿司株式会社,,21031381,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちゃーみんぐ亭,チャーミングテイ,飲食店営業,,沖縄県那覇市曙1-3-6,宮城ビル1階,26.23238,127.68184,,合同会社チャーミング,,21031382,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ペゴパキッチン,ペゴパキッチン,飲食店営業,,沖縄県那覇市松山2-10-13,松山沖商マンション310号室,26.21971,127.68066,,,,21031378,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,杏屋　国場店,アンズヤコクバテン,飲食店営業,,沖縄県那覇市国場1164-3,,26.200766,127.69722,(098)835-2245  ,,,21031376,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,割烹　司,カッポウツカサ,飲食店営業,,沖縄県那覇市若狭3-2-21,1F,26.222042,127.678741,(098)868-5684  ,,,21031374,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,株式会社もずキム,カブシキカイシャモズキム,そうざい製造業,,沖縄県那覇市辻2-23-10,,26.21962,127.67113,,株式会社もずキム,,21031371,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,株式会社もずキム,カブシキカイシャモズキム,飲食店営業,,沖縄県那覇市辻2-23-10,,26.21962,127.67113,,株式会社もずキム,,21031370,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,居酒屋　響（ひびき）,イザカヤヒビキ,飲食店営業,,沖縄県那覇市樋川2-3-1,のうれんプラザ123-2,26.211243,127.690002,(098)836-4323  ,,,21031375,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,守陽館中華支部,シュヨウカンチュウカシブ,飲食店営業,,沖縄県那覇市泉崎1-8-8,泉崎マンション1階,26.21207,127.67841,,,,21031380,,2022-01-12,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar Lounge Tenjin,バーラウンジテンジン,飲食店営業,,沖縄県那覇市若狭3-1-12,,26.221476,127.677879,(098)867-2345  ,有限会社クワントメディアプランニング,,21031383,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,La gare,ラガール,飲食店営業,,沖縄県那覇市首里赤平町2-1-10,知念ビル1F,26.223751,127.719795,(098)927-9880  ,,,21031386,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ZIG ZAG,ジグザグ,飲食店営業,,沖縄県那覇市松山1-33-2,はましんビル地下1階,26.21970,127.67593,,,,21031390,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,おもろ（民芸酒場）,オモロ(ミンゲイサカバ),飲食店営業,,沖縄県那覇市牧志3-9-12,,26.216028,127.690086,(098)863-5859  ,,,21031388,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,お食事処,オショクジドコロ,飲食店営業,,沖縄県那覇市松山2-22-4,,26.221239,127.68074,(098)941-1234  ,,,21031392,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちぇい,チェイ,飲食店営業,,沖縄県那覇市泉崎1-7-1,園田アパート102,26.21173,127.67862,,,,21031385,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,やきとり竜鳳　1912,ヤキトリリュウホウ1912,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社全国チェーン竜鳳,,21031387,,2022-01-13,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,レモネードスタンド　オキナワ,レモネードスタンドオキナワ,飲食店営業,,沖縄県那覇市松尾2-1-1,,26.21463,127.68428,,株式会社ティダノワ,,21031389,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,時しらず,トキシラズ,飲食店営業,,沖縄県那覇市安里1-1-59,3F,26.21885,127.69255,,,,21031391,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,自家焙煎珈琲　田原屋,ジカバイセンコーヒータハラヤ,飲食店営業,,沖縄県那覇市田原3-11-2,2F,26.19401,127.6651,(098)857-5425  ,,,21031384,,2022-01-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ありす,アリス,飲食店営業,,沖縄県那覇市東町5-9,新琉ビル303,26.21332,127.67551,,,,21031399,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケスナック　ぬりんだ・かりんだ,カラオケスナックヌリンダ・カリンダ,飲食店営業,,沖縄県那覇市東町27-4,美館ビル502,26.21381,127.67346,,,,21031398,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,さくらや,サクラヤ,飲食店営業,,沖縄県那覇市久茂地2-7-21,名嘉真ビル2F,26.216694,127.680443,(098)867-7755  ,,,21031393,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン那覇天久1丁目店,セブンイレブンナハアメクイチョウメテン,飲食店営業,,沖縄県那覇市天久1-27-27,,26.233751,127.692055,(098)869-5008  ,,,21031400,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ぱいかじ　小禄店,パイカジオロクテン,飲食店営業,,沖縄県那覇市金城3-4-10,2階,26.20035,127.66668,,,,21031402,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,やまびし,ヤマビシ,飲食店営業,,沖縄県那覇市久茂地1-2-1,Y'sビル2F,26.21386,127.67819,,,,21031396,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,杏屋　一日橋店,アンズヤイチニチバシテン,飲食店営業,,沖縄県那覇市上間270,,26.197195,127.717796,(098)836-4661  ,,,21031401,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,居酒屋　和ーなごみー,イザカヤナゴミ,飲食店営業,,沖縄県那覇市首里平良町1-12-2,コーポラス儀間1F,26.228594,127.721436,(098)884-4478  ,,,21031394,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,居酒屋よぎ天,イザカヤヨギテン,飲食店営業,,沖縄県那覇市与儀2-4-7,,26.20397,127.68966,,,,21031395,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,創咲工房,ソウサクコウボウ,菓子製造業,,沖縄県那覇市西3-11-1,沖縄県男女共同参画センターてぃるる,26.216721,127.666245,(098)866-9090  ,,,21031397,,2022-01-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BAR Nut's,バーナッツ,飲食店営業,,沖縄県那覇市寄宮1-30-16,4階4-A号室,26.21030,127.69748,,,,21031406,,2022-01-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Cafe Garden,カフェガーデン,飲食店営業,,沖縄県那覇市泊1-9-7,タカダ泊マンション111,26.22085,127.69058,,,,21031405,,2022-01-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄県黒砂糖協同組合,オキナワケンクロザトウキョウドウクミアイ,食品の小分け業,,沖縄県那覇市古波蔵1-24-27,,26.196947,127.691284,(098)851-8188  ,沖縄県黒砂糖協同組合,,21031404,,2022-01-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,居酒屋　海味,イザカヤウミ,飲食店営業,,沖縄県那覇市港町2-5-8,浜崎ビル1F,26.241581,127.679985,(098)864-1500  ,,,21031403,,2022-01-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Girls Cafe ＆ Bar Dive,ガールズカフェ&バーダイブ,飲食店営業,,沖縄県那覇市牧志1-3-54,,26.21631,127.68572,,株式会社まあれ,,21031408,,2022-01-18,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ケイズ,ケイズ,飲食店営業,,沖縄県那覇市銘苅2-4-39,UTビル5階,26.230631,127.699562,(098)862-2858  ,,,21031407,,2022-01-18,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,民宿あけぼの荘,ミンシュクアケボノソウ,飲食店営業,,沖縄県那覇市曙2-10-8,,26.24101,127.68417,,,,21031409,,2022-01-18,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,CLUB ENVY,クラブエンビー,飲食店営業,,沖縄県那覇市松山2-1-18,住太郎松山ビル5F,26.218651,127.680885,(098)975-5064  ,,,21031414,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Made in ピエール・エルメ,メイドインピエール・エルメ,飲食店営業,,沖縄県那覇市鏡水150,那覇空港旅客ターミナルビル2F2W-15,26.210526,127.649277,(098)996-4711  ,ラガルデール・トラベル・リテール株式会社,,21031410,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ごりらパンチ,ゴリラパンチ,飲食店営業,,沖縄県那覇市久茂地3-5-13,シティスペースビル2FA,26.21489,127.683311,(098)953-5387  ,,,21031415,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,すたいる。,スタイル。,飲食店営業,,沖縄県那覇市久茂地2-4-14,エイトビル402,26.21603,127.679764,(098)867-7447  ,,,21031412,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,とんかつレストランYAMASHiRO,トンカツレストランヤマシロ,飲食店営業,,沖縄県那覇市首里汀良町3-38-2,ホープハウス1A,26.219778,127.726166,(098)917-6340  ,,,21031413,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,油そば専門店歌志軒　久茂地店,アブラソバセンモンテンカジケンクモジテン,飲食店営業,,沖縄県那覇市久茂地1-6-1,ARTビル1F,26.214249,127.677322,(098)943-7111  ,株式会社ステージングアップ沖縄,,21031411,,2022-01-19,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,さと屋,サトヤ,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031419,,2022-01-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ル・ジョンヌ,ル・ジョンヌ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031418,,2022-01-20,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,酒処　一,サケドコロイチ,飲食店営業,,沖縄県那覇市大道172-20,サンマリアビル102,26.21526,127.69762,,,,21031417,,2022-01-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BAR PLAN-B,バープランビー,飲食店営業,,沖縄県那覇市前島1-12-11,マイハートビル3-A,26.22139,127.68594,,,,21031421,,2022-01-21,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,El　Lequio,エルレキオ,飲食店営業,,沖縄県那覇市安里1-3-3,安里家ビル1FB,26.218603,127.694145,(098)975-9674  ,株式会社ファイブセンシス,,21031422,,2022-01-21,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ハイビスカス,ハイビスカス,飲食店営業,,沖縄県那覇市松尾2-8-8,,26.21536,127.68649,,株式会社ティダノワ,,21031420,,2022-01-21,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,酒処　さえ,サケドコロサエ,飲食店営業,,沖縄県那覇市古波蔵2-4-15,上原ビル1F,26.20151,127.68648,,,,21031416,,2022-01-21,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,KIku Bar,キクバー,飲食店営業,,沖縄県那覇市若狭1-3-17,フランスビル2-A,26.219221,127.674408,(098)943-4988  ,,,21031423,,2022-01-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,SKY BAR AUGUST MOON,スカイバーオーガストムーン,飲食店営業,,沖縄県那覇市辻2-25-1,14階,26.218811,127.66996,(098)860-7002  ,リゾーツ琉球株式会社,,21031424,,2022-01-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,はなぐすく　端城,ハナグスク,飲食店営業,,沖縄県那覇市辻2-25-1,1階,26.218811,127.66996,(098)860-7002  ,リゾーツ琉球株式会社,,21031425,,2022-01-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,琉家　泊店,リュウヤトマリテン,飲食店営業,,沖縄県那覇市泊1-4-8,,26.22233,127.68739,,,,21031426,,2022-01-25,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,琉球ハンバーグ,リュウキュウハンバーグ,飲食店営業,,沖縄県那覇市牧志3-8-13,,26.21521,127.69041,,,,21031427,,2022-01-25,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,竜宮屋台酒場,リュウグウヤタイサカバ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社てぃん,,21031428,,2022-01-25,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,BOX cafe＆space,ボックスカフェ&スペース,飲食店営業,,沖縄県那覇市泉崎1-20-1,カフーナA街区那覇OPA2F,26.211163,127.676865,(098)894-9200  ,株式会社トランジットテーマカフェオペレーション,,21031431,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,JACK　松山店,ジャックマツヤマテン,飲食店営業,,沖縄県那覇市松山2-9-3,K2ビル3階,26.21916,127.68022,,合同会社ラビット,,21031430,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,MAL食堂,マルショクドウ,飲食店営業,,沖縄県那覇市首里鳥堀町1-24-2,,26.21734,127.72382,,,,21031432,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オハコルテ　泉崎店,オハコルテイズミザキテン,飲食店営業,,沖縄県那覇市泉崎1-4-10,2F,26.210728,127.678917,(098)869-4227  ,チューイチョーク株式会社,,21031433,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オハコルテ　泉崎店,オハコルテイズミザキテン,菓子製造業,,沖縄県那覇市泉崎1-4-10,2F,26.210728,127.678917,(098)869-4227  ,チューイチョーク株式会社,,21031436,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,レッドルーム,レッドルーム,飲食店営業,,沖縄県那覇市牧志3-2-36,2階,26.21602,127.68913,,ベナスタス株式会社,,21031435,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,喫茶オールイン,キッサオールイン,飲食店営業,,沖縄県那覇市松山2-11-6,エステート松山101号室,26.220251,127.681091,(098)866-3322  ,,,21031429,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,鶏鶏,といとい,飲食店営業,,沖縄県那覇市若狭1-22-15,1階,26.22153,127.67366,,,,21031434,,2022-01-26,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,鶏そば新里,トリソバシンザト,飲食店営業,,沖縄県那覇市泉崎1-15-16,,26.21196,127.67742,,株式会社器,,21031437,,2022-01-27,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,JANGO　JANGO,ジャンゴジャンゴ,飲食店営業,,沖縄県那覇市牧志1-3-67,,26.216307,127.685722,(098)800-1796  ,,,21031442,,2022-01-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,SOURCE,ソース,飲食店営業,,沖縄県那覇市久茂地2-19-18,BG美栄橋ビル2F,26.219149,127.68354,(098)917-0490  ,B＆G United株式会社,,21031440,,2022-01-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちゅら,チュラ,そうざい製造業,,沖縄県那覇市久茂地2-14-5,,26.21834,127.68131,,株式会社BRIDGES,,21031438,,2022-01-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちゅら,チュラ,飲食店営業,,沖縄県那覇市久茂地2-14-5,,26.21834,127.68131,,株式会社BRIDGES,,21031439,,2022-01-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,パーラーとなっきぃ～,パーラートナッキィ～,飲食店営業,,沖縄県那覇市首里当蔵町2-9-5,,26.21879,127.72016,,株式會社琉貴,,21031441,,2022-01-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,AMERICAN TEN BAR,アメリカンテンバー,飲食店営業,,沖縄県那覇市安里388-105,,26.215788,127.696152,(098)917-4230  ,株式会社YANKEE BOY PROJECT,,21031601,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar KAZ,バーカズ,飲食店営業,,沖縄県那覇市久茂地2-6-1,コーポカミハマ3F,26.21648,127.68072,,,,21031463,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BAR KO-T（バーコート）,バーコート,飲食店営業,,沖縄県那覇市久茂地3-9-21,UD久茂地ビル4F,26.214556,127.681175,(098)988-1700  ,,,21031635,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar Lounge Twin Whirl,バーラウンジツインワール,飲食店営業,,沖縄県那覇市小禄1287-1,4-C,26.190121,127.6791,(098)996-3666  ,,,21031477,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,bar WONDER（バー・ワンダー）,バーワンダー,飲食店営業,,沖縄県那覇市金城5-8-11,パークサイド220201号室,26.198523,127.666435,(098)859-0039  ,,,21031637,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BARAKAN,バラカン,飲食店営業,,沖縄県那覇市松山2-16-12,福島ビル2F,26.219425,127.679863,(098)864-5696  ,,,21031458,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Baseball＆居酒屋　野球小僧,ベースボール&イザカヤヤキュウコゾウ,飲食店営業,,沖縄県那覇市牧志3-20-28,1F,26.215631,127.691673,(098)866-1330  ,,,21031476,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Billiards＆Darts　SOUTH,ビリヤード&ダーツサウス,飲食店営業,,沖縄県那覇市具志1-2-7,くにアパート1階,26.184132,127.659447,(098)987-4364  ,,,21031634,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Connect Bar miumi,コネクトバーミウミ,飲食店営業,,沖縄県那覇市若狭2-2-7,BCビルB-1,26.22001,127.67568,,,,21031446,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,CORIOLIS,コリオリス,飲食店営業,,沖縄県那覇市牧志3-10-3,2F,26.216015,127.690659,(098)963-9369  ,,,21031468,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Cozy Dining Life,コージーダイニングライフ,飲食店営業,,沖縄県那覇市久茂地2-4-14,エイトビル201,26.21603,127.679764,(098)943-8566  ,,,21031500,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Girl’s Bar ルアナ,ガールズバールアナ,飲食店営業,,沖縄県那覇市大道133-3,フォンテーンビル1F,26.21595,127.69922,,,,21031639,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,HAN'S,ハンズ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)917-5070  ,株式会社ステージングアップ沖縄,,21031539,,2022-01-31,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,Home Bar Q.bow,ホームバーキュウ.ボウ,飲食店営業,,沖縄県那覇市久茂地3-9-11,アーバンビル2-A,26.214556,127.681175,(098)867-6777  ,,,21031445,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Le Coffret,ルコフレ,飲食店営業,,沖縄県那覇市松山1-28-11,2階,26.220419,127.677689,(098)989-6693  ,,,21031502,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Proud＋,プラウド＋,飲食店営業,,沖縄県那覇市おもろまち4-7-26,kudaビル3階,26.226292,127.696823,(098)866-0577  ,,,21031498,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,SHOW,ショウ,飲食店営業,,沖縄県那覇市松山1-8-15,四季ビル4階-B,26.21661,127.678284,(098)868-7595  ,,,21031460,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,sound space BLACK CHERRY,サウンドスペースブラックチェリー,飲食店営業,,沖縄県那覇市松山1-5-1,ナムラプラザビル1階,26.218313,127.680054,(098)917-4936  ,有限会社幸喜開発,,21031459,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,TAMAGUSUKU COFFEE ROASTERS,タマグスクコーヒーロースター,飲食店営業,,沖縄県那覇市松尾2-19-39,グリーンハイツ那覇202号室,26.213202,127.687531,(098)988-4566  ,,,21031557,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,UEHARA,ウエハラ,飲食店営業,,沖縄県那覇市久茂地2-12-9,プラネットビル1F,26.217852,127.68206,(098)868-1885  ,,,21031465,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,あぱらぎ曙店,アパラギアケボノテン,飲食店営業,,沖縄県那覇市曙2-3-21,与那アパート1階,26.241016,127.687431,(098)866-9668  ,株式会社あぱらぎ沖縄,,21031604,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,イオン那覇店（おにぎり処越後）,イオンナハテン(オニギリドコロエチゴ),飲食店営業,,沖縄県那覇市金城5-10-2,,26.196909,127.665909,(098)852-1515  ,イオン琉球株式会社,,21031447,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,おでんと炉端　笑成,オデントロバタワラナリ,飲食店営業,,沖縄県那覇市久茂地2-19-16,BGPLAZA2-C,26.21915,127.68354,,,,21031444,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケステージ　道夢,カラオケステージドウム,飲食店営業,,沖縄県那覇市宇栄原5-1-1,赤嶺ハイツ101号,26.185829,127.666641,(098)858-8484  ,,,21031640,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケスナック　アリエス,カラオケスナックアリエス,飲食店営業,,沖縄県那覇市牧志3-2-34,,26.21602,127.68913,,,,21031523,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,キャメル,キャメル,飲食店営業,,沖縄県那覇市久茂地2-6-1,,26.216476,127.680717,(098)863-8122  ,,,21031489,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,こころ,ココロ,飲食店営業,,沖縄県那覇市前島2-1-7,ツインハウス4-C,26.22029,127.68406,,,,21031457,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,すーまぬめぇ,スーマヌメェ,飲食店営業,,沖縄県那覇市国場40-1,,26.196207,127.702995,(098)834-7428  ,株式会社S-ma,,21031649,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,スナック明日葉,スナックアシタバ,飲食店営業,,沖縄県那覇市安里388-6,,26.215788,127.696152,(098)887-0313  ,,,21031592,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,スマイルホテル那覇シティリゾート　kafuka,スマイルホテルナハシティリゾートカフカ,飲食店営業,,沖縄県那覇市久米2-32-1,,26.217916,127.674332,(098)869-2511  ,株式会社ホスピタリティオペレーションズ,,21031580,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ティールームぎん猫,ティールームギンネコ,飲食店営業,,沖縄県那覇市東町14-22,国正ビル1F,26.210539,127.673927,(098)862-6779  ,,,21031491,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,トゥッカーノ,トゥッカーノ,飲食店営業,,沖縄県那覇市久茂地2-17-3,大城ビル202,26.21861,127.68261,,,,21031591,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,にぃしぇ,ニィシェ,飲食店営業,,沖縄県那覇市国場397-1,,26.197659,127.70343,(098)996-3454  ,,,21031636,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ハヅキ,ハヅキ,飲食店営業,,沖縄県那覇市古波蔵3-9-10,蔵アパート102,26.19997,127.68451,,,,21031490,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,バルセロナ　ムーチョ,バルセロナムーチョ,飲食店営業,,沖縄県那覇市牧志3-8-32,,26.21521,127.69041,,,,21031467,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ハンタガワCafe,ハンタガワカフェ,飲食店営業,,沖縄県那覇市繁多川5-6-8,石田シティ1F,26.21033,127.70770,,,,21031451,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ホテルYOU3,ホテルユースリー,飲食店営業,,沖縄県那覇市辻1-15-10,,26.216993,127.668434,(098)864-5555  ,有限会社新生不動産,,21031492,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ボンファン,ボンファン,菓子製造業,,沖縄県那覇市古波蔵1-1-6,,26.20207,127.687317,(098)834-2680  ,有限会社ボンファン,,21031638,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,やきとり　竹山,ヤキトリチクザン,飲食店営業,,沖縄県那覇市国場198-1,ルートサイド幸102号,26.19628,127.69925,,,,21031579,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ゆんたく（ひらやーちー巻）,ユンタク(ヒラヤーチーマキ),飲食店営業,,沖縄県那覇市牧志3-1-1,1F,26.21561,127.68823,,,,21031443,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ライブイン寓話,ライブイングウワ,飲食店営業,,沖縄県那覇市若狭3-2-27,B.L.Dコパ1階,26.222042,127.678741,(098)885-7289  ,,,21031497,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ラウンジK,ラウンジケイ,飲食店営業,,沖縄県那覇市久茂地2-16-24,ニュー久茂地ビル2F,26.21881,127.68229,,,,21031493,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ルーシー,ルーシー,飲食店営業,,沖縄県那覇市前島3-15-23,,26.22289,127.68149,,,,21031462,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ローソン那覇鏡原町店,ローソンナハキヨハラチョウテン,飲食店営業,,沖縄県那覇市鏡原町26-8,,26.19841,127.675949,(098)859-5001  ,有限会社うえはら,,21031448,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,わが家,ワガヤ,飲食店営業,,沖縄県那覇市東町25-18,1F,26.213032,127.67382,(098)864-2388  ,,,21031496,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,栄町りうぼう,サカエマチリウボウ,菓子製造業,,沖縄県那覇市安里388-6,,26.215788,127.696152,(098)835-5165  ,株式会社リウボウストア,,21031479,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄特産販売株式会社,オキナワトクサンハンバイカブシキカイシャ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,沖縄特産販売株式会社,,21031501,,2022-01-31,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,居酒屋　かしわ屋,イザカヤカシワヤ,飲食店営業,,沖縄県那覇市長田1-2-20,,26.205532,127.699806,(098)836-1020  ,,,21031578,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,古里,フルサト,飲食店営業,,沖縄県那覇市樋川1-6-22,アハゴンアパート101,26.21038,127.68841,,,,21031466,,2022-01-31,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,紅虎餃子房　久茂地店,ベニトラギョウザボウクモジテン,飲食店営業,,沖縄県那覇市久茂地1-4-1,,26.213638,127.677094,(098)943-3772  ,ザ・テラスホテルズ株式会社,,21031544,,2022-01-31,,2028-01-31,,新規,,