�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜���C�Z���X,���l
383864,383864000001,���Q���v��������,�≮����t��,�C�����W�_�C�V�h�E,,,�d�v������,������,,383864,,���Q���v������������1467�Ԓn,���Q��,�㕂���S�v��������,����,1467�Ԓn,,33.658705,132.980771,,,(0892)57-0417,,,,,7911511,,,,�≮��,2007/6/18,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000002,���Q���v��������,���R���ƏZ��,�L���E���}�i�J�P�W���E�^�N,,,�d�v������,������,,383864,,���Q���v���������㍕��1032,���Q��,�㕂���S�v��������,�㍕��,1032,,33.620172,132.960762,,,(0892)21-0139,,,,,7911501,,,,�v��������,1970/6/17,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000003,���Q���v��������,�㍕���A���,�J�~�N���C���C���J�Q�C�Z�L,,,�j��,���̑�,,383864,,���Q���v���������㍕��,���Q��,�㕂���S�v��������,�㍕��,,,33.617978,132.960499,,,(0892)21-0139,,,,,7911501,,,,�v��������,1971/5/27,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000004,���Q���v��������,�≮����,�C�����W�~�`�i�w�����~�`�j,,,�j��,���̑�,,383864,,���Q���v�������������A�����A�����,���Q��,�㕂���S�v��������,�㍕��,,,,,,,(0892)21-0139,,,,,,,,,�v��������,2021/3/26,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000005,���Q���v��������,�Ê≮,�t���C����,,,����,���̑�,,383864,,���Q���v������������,���Q��,�㕂���S�v��������,�����A�����A�����,,,33.66829,132.974799,,,,,,,,7911213,,,,,1944/11/7,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000006,���Q���v��������,�ʉ͌k,�I���S�P�C,,,����,���̑�,,383864,,���Q���v����������R,���Q��,�㕂���S�v��������,����,,,33.73623,133.1149,,,,,,,,7911710,,,,�X�ъǗ���,1933/2/28,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000007,���Q���v��������,�≮,�C����,,,����,���̑�,,383864,,���Q���v������������,���Q��,�㕂���S�v��������,����,,,33.658705,132.980771,,,(0892)57-0417,,,,,7911511,,,,�≮��,1944/11/7,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000008,���Q���v��������,�������M���Q,���J�}�m�I�E�P�c�O��,,,���ʓV�R�L�O��,���̑�,,383864,,���Q���v�������������,���Q��,�㕂���S�v��������,������,,,33.525015,132.992696,,,,,,,,7911801,,,,,1952/3/29,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000009,���Q���v��������,�ӂ邳�Ɨ��s�����ΊۉƏZ��剮,�t���T�g�����R�E�����L���E�C�V�}���P�W���E�^�N�V���I�N,,,�o�^�L�`������,������,,383864,,���Q���v��������������쉳488�ӂ邳�Ɨ��s����,���Q��,�㕂���S�v��������,�������,��488,�ӂ邳�Ɨ��s����,33.67292,132.937199,,,(0892)21-0139,,,,,7911212,,,,�v��������,2003/1/31,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000010,���Q���v��������,�ӂ邳�Ɨ��s���y��,�t���T�g�����R�E�����h�]�E,,,�o�^�L�`������,������,,383864,,���Q���v��������������쉳488�ӂ邳�Ɨ��s����,���Q��,�㕂���S�v��������,�������,��488,�ӂ邳�Ɨ��s����,33.673068,132.937201,,,(0892)21-0139,,,,,7911212,,,,�v��������,2003/1/31,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000011,���Q���v��������,�ӂ邳�Ɨ��s���Ɋy��,�t���T�g�����R�E�����S�N���N�h�E,,,�o�^�L�`������,������,,383864,,���Q���v��������������쉳488�ӂ邳�Ɨ��s����,���Q��,�㕂���S�v��������,�������,��488,�ӂ邳�Ɨ��s����,33.67322,132.937298,,,(0892)21-0139,,,,,7911212,,,,�v��������,2003/1/31,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000012,���Q���v��������,�ӂ邳�Ɨ��s�����n粉ƏZ��剮,�t���T�g�����R�E�����L���E���^�i�x�P�W���E�^�N�V���I�N,,,�o�^�L�`������,������,,383864,,���Q���v��������������쉳488�ӂ邳�Ɨ��s����,���Q��,�㕂���S�v��������,�������,��488,�ӂ邳�Ɨ��s����,33.673403,132.937201,,,(0892)21-0139,,,,,7911212,,,,�v��������,2003/1/31,,,,,,,,,,,,,,,,,,,,,,,
383864,383864000013,���Q���v��������,�ӂ邳�Ɨ��s���B����,�t���T�g�����R�E�����C���L����,,,�o�^�L�`������,������,,383864,,���Q���v��������������쉳488�ӂ邳�Ɨ��s����,���Q��,�㕂���S�v��������,�������,��488,�ӂ邳�Ɨ��s����,33.673278,132.937609,,,(0892)21-0139,,,,,7911212,,,,�v��������,2003/1/31,,,,,,,,,,,,,,,,,,,,,,,
