�s���{���R�[�h���͎s�����R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0�`4�΂̒j��,0�`4�΂̏���,5�`9�΂̒j��,5�`9�΂̏���,10�`14�΂̒j��,10�`14�΂̏���,15�`19�΂̒j��,15�`19�΂̏���,20�`24�΂̒j��,20�`24�΂̏���,25�`29�΂̒j��,25�`29�΂̏���,30�`34�΂̒j��,30�`34�΂̏���,35�`39�΂̒j��,35�`39�΂̏���,40�`44�΂̒j��,40�`44�΂̏���,45�`49�΂̒j��,45�`49�΂̏���,50�`54�΂̒j��,50�`54�΂̏���,55�`59�΂̒j��,55�`59�΂̏���,60�`65�΂̒j��,60�`65�΂̏���,65�`69�΂̒j��,65�`69�΂̏���,70�`74�΂̒j��,70�`74�΂̏���,75�`79�΂̒j��,75�`79�΂̏���,80�`84�΂̒j��,80�`84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,85�`89�΂̒j��,85�`89�΂̏���,90�`94�΂̒j��,90�`94�΂̏���,95�`99�΂̒j��,95�`99�΂̏���,100�Έȏ�̒j��,100�Έȏ�̏���,���ѐ�,���l
403482,1,������,�v�R��,20221201,����,997,477,520,10,14,28,33,25,23,21,23,14,18,15,12,17,19,31,30,31,34,39,29,30,20,27,25,31,31,37,39,36,46,33,36,25,37,27,51,13,20,10,22,3,8,1,1,393,
403482,2,������,�v�R��,20221201,��R�c,1059,498,561,27,19,30,30,26,24,22,26,15,20,15,8,16,26,37,36,32,39,48,45,35,31,28,27,29,36,31,37,37,49,32,36,14,32,24,40,14,27,8,10,2,3,0,0,413,
403482,3,������,�v�R��,20221201,���R�c,1608,768,840,23,32,40,43,45,48,42,52,36,59,28,32,32,29,45,38,63,63,70,56,48,52,42,39,46,46,44,48,61,80,52,49,22,31,29,43,16,24,12,13,1,6,0,0,681,
403482,4,������,�v�R��,20221201,����,468,233,235,30,26,23,24,12,10,8,7,5,0,9,9,21,23,25,27,14,11,12,12,11,3,8,8,7,4,12,11,7,11,8,13,12,18,9,18,6,7,3,9,0,1,0,1,200,
403482,5,������,�v�R��,20221201,��v��,1518,704,814,78,75,69,63,40,40,20,27,20,68,28,47,54,56,74,70,76,74,62,54,40,28,25,23,23,20,15,27,28,46,26,26,12,31,14,39,13,21,1,9,0,6,0,3,612,
403482,6,������,�v�R��,20221201,���v��,929,425,504,19,20,27,23,26,19,29,37,20,33,6,24,14,21,29,34,24,27,39,32,32,27,14,27,25,31,34,40,39,31,21,24,12,19,15,35,9,21,5,8,1,5,0,1,387,
403482,7,������,�v�R��,20221201,���v��,1781,866,915,34,39,43,53,85,63,62,70,53,40,24,25,35,29,53,48,58,83,97,85,78,74,43,33,25,24,41,48,47,64,38,53,32,41,18,43,14,20,3,15,1,7,0,1,669,
403482,8,������,�v�R��,20221201,���v��,967,470,497,17,8,20,24,33,19,37,21,17,24,20,24,27,17,21,17,30,41,41,43,39,36,23,37,31,33,25,27,30,30,30,40,20,24,9,32,7,16,2,16,0,0,0,0,393,
403482,,,,,,9327,4441,4886,238,233,280,293,292,246,241,263,180,262,145,181,216,220,315,300,328,372,408,356,313,271,210,219,217,225,239,277,285,357,240,277,149,233,145,301,92,156,44,102,8,36,1,7,3748,
