﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,ローソン 那覇壺川店,ローソン ナハツボガワテン,食肉販売業,,沖縄県那覇市壺川1-13-14,,26.204334,127.682259,(098)836-7610  ,,,11311525,,2019-11-01,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,スナック（みずき）,スナック(ミズキ),飲食店営業,スナック,沖縄県那覇市宇栄原997-2,1F,26.188454,127.668762,(098)859-4335  ,,,11311549,,2019-11-06,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ほっともっと前島店,ホットモットマエジマテン,飲食店営業,弁当屋,沖縄県那覇市前島3-3-7,,26.222822,127.683548,(098)868-3576  ,有限会社カリーテイ泊,,11311562,,2019-11-08,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン 那覇久茂地2丁目店,ローソン ナハクモジニチョウメテン,魚介類販売業,,沖縄県那覇市久茂地2-21-14,,26.219517,127.682861,(098)862-3914  ,,,11311556,,2019-11-08,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン 那覇久茂地2丁目店,ローソン ナハクモジニチョウメテン,食肉販売業,,沖縄県那覇市久茂地2-21-14,,26.219517,127.682861,(098)862-3914  ,,,11311555,,2019-11-08,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン旭橋駅前店,ローソンアサヒバシエキマエテン,食肉販売業,,沖縄県那覇市旭町1-9,,26.210358,127.675644,(098)866-8684  ,合同会社結コーポレーション,,11311563,,2019-11-08,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇旭町店,ローソンナハアサヒマチテン,食肉販売業,,沖縄県那覇市旭町116-37,,26.210085,127.677345,(098)868-3539  ,合同会社結コーポレーション,,11311564,,2019-11-08,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,JAWS MEATPIE,ジョーズミートパイ,飲食店営業,自動車営業,沖縄本島内一円,,,,,,,11311571,,2019-11-11,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,有限会社識名酒造,ユウゲンカイシャシキナシュゾウ,酒類製造業,,沖縄県那覇市首里赤田町2-48,,26.215654,127.723625,(098)884-5451  ,有限会社識名酒造,,11311572,,2019-11-11,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,洋風居酒屋ボードル,ヨウフウイザカヤボードル,飲食店営業,食堂,沖縄県那覇市東町25-17,伊敷ビル1F,26.213032,127.67382,(098)869-1069  ,,,11311574,,2019-11-11,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,MUSIC BAR 39,ミュージックバー 39,飲食店営業,バー,沖縄県那覇市牧志3-7-8,平川ビル1F,26.214361,127.690979,,,,11311578,,2019-11-12,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ラーメン暖暮 那覇店,ラーメンダンボ ナハテン,飲食店営業,食堂,沖縄県那覇市牧志2-16-10,,26.217955,127.688057,(098)863-8331  ,株式会社ハートコネクション,,11311579,,2019-11-12,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ちょんちょん,チョンチョン,飲食店営業,居酒屋,沖縄県那覇市牧志2-3-20,アーバンコアビル1F,26.21714,127.68927,(098)894-7005  ,,,11311589,,2019-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,とらえもん,トラエモン,飲食店営業,食堂,沖縄県那覇市牧志3-2-62,ステップビル1F,26.216019,127.689125,(098)863-0702  ,,,11311595,,2019-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇三原一丁目店,ローソンナハミハライッチョウメテン,食肉販売業,,沖縄県那覇市三原1-13-10,,26.21286,127.696404,(098)836-0804  ,株式会社福や,,11311592,,2019-11-13,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,居酒屋 磯味もり,イザカヤ イソアジモリ,飲食店営業,居酒屋,沖縄県那覇市前島2-23-3,1F,26.223639,127.685303,(098)861-7588  ,,,11311588,,2019-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,台湾茶屋,タイワンチャヤ,飲食店営業,食堂,沖縄県那覇市牧志3-3-16,,26.214308,127.688805,(098)863-0331  ,,,11311587,,2019-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,味処 だいこん,アジドコロ ダイコン,飲食店営業,小料理,沖縄県那覇市松尾2-9-4,,26.214794,127.68766,(098)861-6272  ,,,11311594,,2019-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,あじと,アジト,飲食店営業,居酒屋,沖縄県那覇市松山1-8-16,,26.21661,127.678284,(098)861-0721  ,,,11311601,,2019-11-14,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,スナック二輪草,スナックニリンソウ,飲食店営業,スナック,沖縄県那覇市国場30,,26.195807,127.703247,(098)831-6330  ,,,11311607,,2019-11-14,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,メンバーズ千,メンバーズセン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米1-1-15,オレンジビル久米3階,26.214252,127.675385,(098)863-0111  ,,,11311606,,2019-11-14,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,海山味 市場場外店,カザミ　イチバジョウガイテン,飲食店営業,食堂,沖縄県那覇市松尾2-10-29,,26.214518,127.688293,(098)869-7710  ,,,11311609,,2019-11-14,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,はんぶんこ,ハンブンコ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市若狭2-4-22,池村ビル202号,26.221018,127.6772,(098)861-8250  ,,,11311613,,2019-11-15,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,嘉数豆腐,カカズトウフ,豆腐製造業,,沖縄県那覇市上間1-27-7,,26.201029,127.710159,(098)853-6911  ,,,11311614,,2019-11-15,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,華風,カフウ,飲食店営業,食堂,沖縄県那覇市前島3-18-2,,26.222307,127.680412,(098)863-5232  ,,,11311618,,2019-11-18,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,株式会社玲水産,カブシキカイシャアキラスイサン,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,(098)898-2759  ,株式会社玲水産,,11311619,,2019-11-18,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,琉球料理 赤田風,リュウキュウリョウリ アカタフウ,飲食店営業,食堂,沖縄県那覇市首里赤田町1-37,,26.21673,127.721603,(098)884-5543  ,,,11311620,,2019-11-18,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,酒肴 紅（びん）,シュコウ ビン,飲食店営業,小料理,沖縄県那覇市久茂地2-6-16,リバーサイドテラス久茂地2A-3,26.216476,127.680717,(098)867-3545  ,,,11311627,,2019-11-19,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,順子の部屋,ジュンコノヘヤ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-15-11,オキタビル3階,26.218191,127.678856,(098)868-8899  ,,,11311625,,2019-11-19,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,待夢里,タイムリ,飲食店営業,カフェー,沖縄県那覇市安里388-22,,26.215788,127.696152,(098)885-6321  ,,,11311629,,2019-11-19,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,橙えん,ダイダイエン,飲食店営業,食堂,沖縄県那覇市若狭1-22-9,,26.221527,127.67366,(098)861-8457  ,,,11311626,,2019-11-19,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,おきなわスナック ひとり,オキナワスナック ヒトリ,飲食店営業,食堂,沖縄県那覇市前島3-21-1,,26.222639,127.680313,(098)862-1250  ,,,11311642,,2019-11-20,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,リコPIN,リコピン,飲食店営業,バー,沖縄県那覇市久米1-1-24,アップルビル4-A号室,26.214252,127.675385,(098)868-1512  ,,,11311640,,2019-11-20,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,峰,ミネ,飲食店営業,食堂,沖縄県那覇市壺屋1-18-38,,26.211969,127.691208,(098)868-4477  ,,,11311637,,2019-11-20,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,スナック 琥珀,スナック コハク,飲食店営業,スナック,沖縄県那覇市松山2-16-12,福島ビル4B,26.219425,127.679863,(098)866-9897  ,,,11311656,,2019-11-21,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,穂の香,ホノカ,飲食店営業,そうざい,沖縄県那覇市長田2-8-12,1F-A,26.20097,127.701057,(098)833-7233  ,,,11311651,,2019-11-21,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,穂の香,ホノカ,菓子製造業,,沖縄県那覇市長田2-8-12,1F-A,26.20097,127.701057,(098)833-7233  ,,,11311650,,2019-11-21,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,えん,エン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-12-2,プラーカニッシン103,26.2208,127.681519,(098)862-7179  ,,,11311671,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,カラオケ道場オールマイティ,カラオケドウジョウオールマイティ,飲食店営業,スナック,沖縄県那覇市東町5-9,3F,26.213318,127.675514,(098)863-3670  ,,,11311667,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,キャピタル,キャピタル,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-33-3,4F,26.219702,127.675934,(098)866-6355  ,,,11311666,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン 国際通松尾店,ローソン コクサイドオリマツオテン,食肉販売業,,沖縄県那覇市松尾2-5-1,,26.214874,127.685638,              ,有限会社亀一和,,11311668,,2019-11-22,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇天久店,ローソンナハアメクテン,食肉販売業,,沖縄県那覇市天久2-31-10,,26.235207,127.686722,              ,有限会社那覇天久コーポレーション,,11311665,,2019-11-22,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,魚処苫屋,ウオドコロトマヤ,飲食店営業,食堂,沖縄県那覇市安里1-4-10,,26.218838,127.694717,(098)861-9252  ,,,11311675,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,彩風（あやかぜ）,アヤカゼ,飲食店営業,食堂,沖縄県那覇市識名3-20-12,,26.203815,127.707588,(098)836-8100  ,有限会社金順,,11311674,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,南国ダイニング 鬼さん,ナンゴクダイニング オニサン,飲食店営業,居酒屋,沖縄県那覇市久茂地3-12-4,ラフテビルB1,26.215172,127.681885,(098)861-5578  ,株式会社トリムフーズ,,11311672,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,珈琲茶館インシャラー,コーヒサカンインシャラー,飲食店営業,食堂,沖縄県那覇市牧志1-3-63,,26.216307,127.685722,(098)866-6840  ,株式会社オーワン,,11311669,,2019-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,（有）パーフェクトプロジェクト,(ユウ)パーフェクトプロジェクト,清涼飲料水製造業,,沖縄県那覇市楚辺2-37-41,,26.204159,127.684822,(098)834-1197  ,有限会社パーフェクトプロジェクト,,11311695,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,きち屋,キチヤ,飲食店営業,居酒屋,沖縄県那覇市久茂地3-5-7,久茂地第一マンション103号室,26.21489,127.683311,(098)868-7601  ,合同会社吉,,11311694,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ステーキダイニング88 松尾店,ステーキダイニングハチハチ マツオテン,飲食店営業,レストラン,沖縄県那覇市松尾2-5-1,2F,26.214874,127.685638,(098)943-8888  ,株式会社沖縄テクノクリエイト,,11311689,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,はっちゃん食堂,ハッチャンショクドウ,飲食店営業,食堂,沖縄県那覇市寄宮3-18-9,,26.209616,127.698952,(098)831-8953  ,,,11311692,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,栄町麺処　琉家,サカエマチメンドコロ　リュウヤ,飲食店営業,居酒屋,沖縄県那覇市安里388-10,1F,26.215788,127.696152,,,,11311693,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,大王ラーメン宇栄原店,ダイオウラーメンウエバルテン,飲食店営業,食堂,沖縄県那覇市宇栄原4-5-14,希望荘101,26.186634,127.667534,(098)858-1822  ,,,11311691,,2019-11-26,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ランチハウス茶々,ランチハウスチャチャ,飲食店営業,弁当屋,沖縄県那覇市長田1-24-5,,26.201109,127.700577,(098)834-8772  ,,,11311699,,2019-11-27,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇開南バス停前店,ローソンナハカイナンバステイマエテン,魚介類販売業,,沖縄県那覇市松尾2-17-20,,26.211193,127.686165,(098)869-3335  ,有限会社ウエモリ,,11311700,,2019-11-27,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇開南バス停前店,ローソンナハカイナンバステイマエテン,食肉販売業,,沖縄県那覇市松尾2-17-20,,26.211193,127.686165,(098)869-3335  ,有限会社ウエモリ,,11311701,,2019-11-27,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,海援隊沖縄 モルビー店,カイエンタイオキナワ モルビーテン,飲食店営業,居酒屋,沖縄県那覇市牧志1-2-1,モルビービル地下1階,26.215746,127.685226,(098)868-8383  ,有限会社海援隊沖縄,,11311705,,2019-11-27,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,Bar　A-Z,バー　エーズイー,飲食店営業,バー,沖縄県那覇市牧志3-8-20,神谷ビル201,26.215208,127.690414,(098)876-0376  ,,,11311709,,2019-11-28,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,はま食品,ハマショクヒン,そうざい製造業,,沖縄県那覇市首里鳥堀町4-72,1F,26.218515,127.729668,(098)884-0697  ,,,11311706,,2019-11-28,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,cafe’･repas FIELD,カフェルパフィールド,飲食店営業,食堂,沖縄県那覇市天久2-15-30,,26.232971,127.686905,(098)860-0601  ,,,11311729,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,アイスバリューズオキナワ,アイスバリューズオキナワ,氷雪販売業,,沖縄県那覇市曙1-20-48,,26.237917,127.682816,(098)868-6764  ,,,11311714,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,カラオケ 居酒屋 楽,カラオケ イザカヤ ラク,飲食店営業,居酒屋,沖縄県那覇市首里久場川町2-86-2,,26.221096,127.725685,(098)885-6394  ,,,11311718,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,スナックトパーズ,スナックトパーズ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市安里388-10,ラポールビル6F,26.215788,127.696152,(098)887-4791  ,,,11311730,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ニナリッチ,ニナリッチ,飲食店営業,食堂,沖縄県那覇市曙2-17-5,1F,26.239426,127.683594,(098)863-8909  ,,,11311727,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ニュー和風スナックけい,ニューワフウスナックケイ,飲食店営業,スナック,沖縄県那覇市寄宮1-30-19,宮里ビル2F,26.210299,127.697479,(098)831-6666  ,,,11311721,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ピアノラウンジ オクトーバー,ピアノラウンジ オクトーバー,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地3-16-3,太平ビル1階,26.215757,127.681808,(098)867-7646  ,,,11311722,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ホテルYOU,ホテルユー,飲食店営業,旅館,沖縄県那覇市若狭1-16-14,,26.220114,127.673477,(098)869-7373  ,有限会社ケイズ,,11311711,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ライブハウス・アンダルシア,ライブハウス・アンダルシア,飲食店営業,食堂,沖縄県那覇市松山1-32-5,ナチュラビスタ松山ビーズ102号,26.219315,127.675346,(098)867-8177  ,,,11311713,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西1丁目店,ローソンナハニシイッチョウメテン,魚介類販売業,,沖縄県那覇市西1-5-8,,26.212255,127.672066,(098)869-0250  ,,,11311724,,2019-11-29,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローソン那覇西1丁目店,ローソンナハニシイッチョウメテン,食肉販売業,,沖縄県那覇市西1-5-8,,26.212255,127.672066,(098)869-0250  ,,,11311723,,2019-11-29,,2026-11-30,,継続,,
472018,,沖縄県,那覇市,ローハイド,ローハイド,飲食店営業,食堂,沖縄県那覇市牧志3-13-13,2F,26.216082,127.690926,(098)863-3067  ,有限会社オスカル,,11311716,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,海鮮料理 活,カイセンリョウリ カツ,飲食店営業,寿司屋,沖縄県那覇市首里鳥堀町3-12,,26.217821,127.726524,(098)885-7525  ,,,11311728,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,宮城すし屋,ミヤギスシヤ,飲食店営業,寿司屋,沖縄県那覇市長田2-10-35,,26.201805,127.702103,(098)854-6889  ,,,11311717,,2019-11-29,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,瑞慶覧食品,ズケランショクヒン,豆腐製造業,,沖縄県那覇市繁多川5-24-25,1F,26.209265,127.713936,(098)854-9472  ,,,11311726,,2019-11-29,,2025-11-30,,継続,,
