�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6783,3205,3578,144,155,202,191,196,197,149,169,132,154,150,163,195,196,186,217,230,218,230,237,199,208,137,181,199,209,216,261,249,289,163,162,130,144,98,227,"3,226",
462250,,��������,���ǎs,,�������Z��,7554,3515,4039,214,198,192,191,185,195,161,148,180,201,193,241,204,223,244,274,250,239,275,294,217,255,201,267,216,249,229,223,194,243,134,191,121,145,105,262,"3,758",
462250,,��������,���ǎs,,�O�D���Z��,2533,1209,1324,60,43,90,67,69,59,50,33,32,45,31,28,50,43,84,76,68,81,80,88,65,58,69,66,59,86,98,96,110,102,71,89,44,87,79,177,"1,249",
462250,,��������,���ǎs,,�d�x���Z��,10375,4918,5457,258,273,332,271,280,268,246,236,190,200,178,228,281,307,311,342,336,347,341,327,273,267,231,274,291,286,329,397,383,427,245,299,206,265,207,443,"5,013",
462250,,��������,���ǎs,,�R�c���Z��,1111,492,619,15,23,24,34,29,32,24,15,12,10,13,20,14,14,28,31,16,25,25,23,25,23,32,35,28,34,39,41,49,59,48,43,33,45,38,112,587,
462250,,��������,���ǎs,,�k�R���Z��,305,133,172,,,1,1,2,6,3,1,,1,4,,3,4,4,3,7,6,2,1,2,7,5,7,14,11,17,11,23,16,12,12,11,23,23,62,196,
462250,,��������,���ǎs,,���Ǐ��Z��,10912,5104,5808,249,245,270,264,289,310,283,271,224,261,269,324,294,311,331,339,345,371,377,430,339,353,281,350,330,336,319,360,333,416,228,295,189,235,154,337,"5,264",
462250,,��������,���ǎs,,�����Ǐ��Z��,3497,1641,1856,46,60,71,59,71,65,79,67,58,65,60,58,45,75,79,84,78,95,92,101,113,126,101,138,139,187,184,205,219,201,108,100,51,67,47,103,"1,626",
462250,,��������,���ǎs,,�Ə鏬�Z��,8212,3890,4322,150,124,202,149,212,197,198,193,156,156,127,122,166,145,202,238,251,250,261,300,257,260,235,250,271,282,305,347,312,378,223,265,176,275,186,391,"4,129",
462250,,��������,���ǎs,,�э]���Z��,5295,2450,2845,103,101,92,97,120,110,123,142,125,162,150,161,147,165,142,123,140,167,168,164,156,182,165,194,178,201,159,173,197,216,112,158,85,133,88,196,"2,816",
462250,,��������,���ǎs,,�����؏��Z��,5160,2368,2792,95,84,118,132,131,134,135,145,89,106,61,71,89,92,119,125,152,167,173,195,138,165,132,155,155,203,207,250,245,269,150,192,105,106,74,201,"2,463",
462250,,��������,���ǎs,,���召�Z��,1071,490,581,13,12,17,16,11,18,11,19,9,14,13,11,17,15,19,20,29,23,25,24,27,32,26,27,39,38,57,58,64,66,42,37,37,50,34,101,587,
462250,,��������,���ǎs,,�i�����Z��,662,310,352,6,5,12,5,9,9,5,9,9,8,6,8,6,10,16,10,18,16,14,10,10,10,19,18,24,22,29,25,43,40,29,39,22,29,33,79,380,
462250,,��������,���ǎs,,�������Z��,5422,2557,2865,112,87,117,128,146,148,119,104,78,89,62,57,77,99,133,135,161,174,171,167,119,132,123,133,180,190,211,241,297,264,174,191,122,176,155,350,"2,610",
462250,,��������,���ǎs,,�����Z��,241,109,132,1,4,3,7,4,2,1,4,1,4,2,2,1,3,4,7,10,2,5,2,6,8,4,4,8,5,19,9,19,10,4,8,5,10,12,41,150,
462250,,��������,���ǎs,,���Y���Z��,242,113,129,5,,2,2,7,5,3,6,1,4,3,6,4,,7,6,3,6,9,8,10,3,7,5,9,9,8,21,17,12,8,6,2,10,8,20,133,
462250,,��������,���ǎs,,��R���Z��,109,56,53,2,,,1,1,,4,,,1,4,1,2,,1,1,1,2,5,2,5,3,3,1,3,4,6,3,6,8,5,4,2,1,6,21,70,
462250,,��������,���ǎs,,�V�����Z��,64,28,36,,,,,,1,,,,,1,,2,,,3,1,,2,1,2,2,2,2,1,3,6,4,3,3,4,4,4,4,,9,46,
462250,,��������,���ǎs,,�����Ȃ������Z��,8538,4071,4467,222,208,295,280,299,303,265,254,151,144,149,165,176,211,302,322,298,334,304,326,257,294,213,258,221,220,258,297,261,317,159,184,131,145,110,205,"3,642",
