﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,The　Little　Brother　ハシエンダ食堂,ザリトルブラザーハシエンダショクドウ,飲食店営業,,沖縄県那覇市辻2-9-25,,26.21905,127.67167,,,,21031109,,2021-11-01,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ミスタードーナツ　天久りうぼうショップ,ミスタードーナツアメクリウボウショップ,飲食店営業,,沖縄県那覇市天久1-2-1,,26.230536,127.68943,(098)861-4226  ,有限会社ベリーズ,,21031112,,2021-11-01,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ミスタードーナツ　天久りうぼうショップ,ミスタードーナツアメクリウボウショップ,菓子製造業,,沖縄県那覇市天久1-2-1,,26.230536,127.68943,(098)861-4226  ,有限会社ベリーズ,,21031111,,2021-11-01,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ローソン宇栄原団地前店,ローソンウエバルダンチマエテン,飲食店営業,,沖縄県那覇市宇栄原4-6-3,,26.186499,127.668419,(098)857-0070  ,,,21031110,,2021-11-01,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,居酒屋なかーてぃー　那覇国際通り店,イザカヤナカーティーナハコクサイドオリテン,飲食店営業,,沖縄県那覇市牧志2-4-14,2F,26.21705,127.68974,,,,21031113,,2021-11-01,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,スナック Kei,スナックケイ,飲食店営業,,沖縄県那覇市東町20-16,タイセイローズビル202,26.212166,127.673744,(098)861-1142  ,,,21031115,,2021-11-02,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート県総合福祉センター前店　株式会社ゆい,ファミリーマートケンソウゴウフクシセンターマエテンカブシキカイシャユイ,飲食店営業,,沖縄県那覇市首里石嶺町4-376-3,,26.23053,127.73357,,株式会社ゆい,,21031114,,2021-11-02,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR 織瑠,バーリル,飲食店営業,,沖縄県那覇市松山2-11-6,キャスティー松山202,26.220251,127.681091,(098)954-8847  ,,,21031119,,2021-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,キッチン　RIEN～KIZUNA,キッチンリエン～キズナ,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031118,,2021-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,僕ができること。,ボクガデキルコト。,そうざい製造業,,沖縄県那覇市首里当蔵町2-14,ヤマゴウビル,26.220078,127.720238,(098)887-2133  ,合同会社ソレール,,21031117,,2021-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,僕ができること。,ボクガデキルコト。,飲食店営業,,沖縄県那覇市首里当蔵町2-14,ヤマゴウビル,26.220078,127.720238,(098)887-2133  ,合同会社ソレール,,21031116,,2021-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Lounge　絆 -kizuna-,ラウンジキズナ,飲食店営業,,沖縄県那覇市松山2-1-15,RJ松山ビル403号,26.21865,127.68089,,琉球テクノソリューションズ株式会社,,21031121,,2021-11-05,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,うえはらさんのバー,ウエハラサンノバー,飲食店営業,,沖縄県那覇市牧志1-2-3,,26.21575,127.68523,,,,21031123,,2021-11-05,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,カラオケ＆ダーツバー　ゴリラ,カラオケ&ダーツバーゴリラ,飲食店営業,,沖縄県那覇市松山1-34-3,カクテルプラザ地下1階,26.22018,127.67665,,,,21031120,,2021-11-05,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,美らぴんす　GLOW,チュラピンスグロウ,飲食店営業,,沖縄県那覇市松尾2-1-15-1,松尾貸店舗101,26.21463,127.68428,,,,21031122,,2021-11-05,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR LAFTEL,バーラフテル,飲食店営業,,沖縄県那覇市久茂地2-6-25,ランドマーク久茂地6F,26.21648,127.68072,,,,21031138,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ECAQI,エカキ,飲食店営業,,沖縄県那覇市牧志3-2-33,,26.21602,127.68913,,,,21031134,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,EL Patio,エルパティオ,飲食店営業,,沖縄県那覇市泉崎2-4-1,糸数ビル1階,26.210371,127.679428,(098)987-1443  ,,,21031125,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Infini（アンフィニ）,アンフィニ,飲食店営業,,沖縄県那覇市久米1-1-24,アップルビル4F,26.214252,127.675385,(098)862-0149  ,,,21031128,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Music BAR ケツの穴,ミュージックバーケツノアナ,飲食店営業,,沖縄県那覇市前島1-2-10,山城ビル1F,26.21993,127.68582,,株式会社Wing,,21031133,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,TWO BAR 1号店,トゥバー1ゴウテン,飲食店営業,,沖縄県那覇市久茂地2-16-24,ニュー久茂地ビルB階,26.218805,127.682289,(098)862-4790  ,株式会社Wing,,21031132,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,TWO BAR 2号店,トゥバー2ゴウテン,飲食店営業,,沖縄県那覇市久茂地2-16-24,ニュー久茂地ビルB階,26.218805,127.682289,(098)867-8789  ,株式会社Wing,,21031131,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　那覇天久二丁目店,ファミリーマートナハアメクニチョウメテン,飲食店営業,,沖縄県那覇市天久2-6-5,,26.23112,127.68632,,オーケイ運輸合資会社,,21031137,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ぼんぢりや一銀通り店,ボンヂリヤイチギンドオリテン,飲食店営業,,沖縄県那覇市牧志1-1-9,おきしょビル1F,26.215788,127.684441,(098)861-8451  ,有限会社海援隊沖縄,,21031129,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇崇元寺通店,ローソンナハソウゲンジドオリテン,飲食店営業,,沖縄県那覇市安里1-8-4,,26.219868,127.691071,(098)867-0288  ,,,21031130,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,吉野家K58号線那覇新都心店,ヨシノヤケイ５８ゴウセンナハシントシンテン,飲食店営業,,沖縄県那覇市天久2-6-5,,26.231115,127.686317,(098)988-3000  ,株式会社沖縄吉野家,,21031136,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,居食屋　良肴,キョショクヤリョウサカナ,飲食店営業,,沖縄県那覇市繁多川5-23-29,,26.209478,127.712013,(098)853-3366  ,,,21031124,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,四番屋　屋台村,ヨンバンヤヤタイムラ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社GOLD,,21031135,,2021-11-08,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,酒膳　桜,シュゼンサクラ,飲食店営業,,沖縄県那覇市松山1-12-5,パステル八重洲ビル3階,26.217957,127.679222,(098)867-8288  ,,,21031126,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,富久屋,フクヤ,飲食店営業,,沖縄県那覇市首里当蔵町1-14,,26.220627,127.718781,(098)884-4201  ,,,21031127,,2021-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Funny Farm（ファニーファーム）,ファニーファーム,飲食店営業,,沖縄県那覇市牧志1-14-16,,26.21781,127.68301,,,,21031143,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,MeatGallery松藤,ミートギャラリーマツフジ,食肉販売業,,沖縄県那覇市国場1183-2,ぴゅあレジデンス203,26.197046,127.696228,(098)833-7829  ,株式会社FACE,,21031140,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Me's tacos,ミーズタコス,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031145,,2021-11-09,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,Ron　Crib,ロンクリブ,飲食店営業,,沖縄県那覇市牧志2-16-45,,26.21796,127.68806,,,,21031147,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,TAKA商,タカショウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031139,,2021-11-09,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,やぎとそば太陽,ヤギトソバタイヨウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)965-3133  ,,,21031141,,2021-11-09,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,花はな商店,ハナハナショウテン,そうざい製造業,,沖縄県那覇市牧志1-3-14,,26.21631,127.68572,,,,21031146,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,憩いや46,イコイヤ46,飲食店営業,,沖縄県那覇市前島3-15-18,102,26.22289,127.68149,,,,21031142,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,酒房　李白,シュボウリハク,飲食店営業,,沖縄県那覇市首里鳥堀町2-1-1,比嘉ビル2F,26.217604,127.725037,(098)885-7664  ,,,21031144,,2021-11-09,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR LOT,バーロット,飲食店営業,,沖縄県那覇市銘苅3-23-16,あ～とび～る3F,26.23297,127.70211,,,,21031150,,2021-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR Nicki,バーニッキー,飲食店営業,,沖縄県那覇市松山2-15-15,長山かばんビル3階301号室,26.21995,127.68028,,,,21031148,,2021-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,MUSIC POWER SPOT,ミュージックパワースポット,飲食店営業,,沖縄県那覇市松山1-33-2,HAMASHIN4-C,26.21970,127.67593,,,,21031151,,2021-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,首里茶屋,シュリチャヤ,飲食店営業,,沖縄県那覇市首里赤平町2-40-1,宮城邸3階,26.22353,127.72146,,アトリエブックアンドベッド株式会社,,21031149,,2021-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,台湾豆花屋,タイワントウファヤ,飲食店営業,,沖縄県那覇市樋川2-3-1,のうれんプラザ1F115-1区画,26.21124,127.69000,,,,21031152,,2021-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,CLUB STILL,クラブスティル,飲食店営業,,沖縄県那覇市松山1-14-20,野村ビル1F,26.21883,127.67938,,株式会社PAPA,,21031157,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,SHOT BAR 乱痴気,ショットバーランチキ,飲食店営業,,沖縄県那覇市松山2-14-1,時計台ビル302,26.22049,127.68071,,,,21031158,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,おより神社,オヨリジンジャ,菓子製造業,,沖縄県那覇市牧志3-13-61,,26.216082,127.690926,(098)927-3349  ,,,21031161,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,カラオケ歌丸国場店,カラオケウタマルコクバテン,飲食店営業,,沖縄県那覇市国場1164-9,大嶺ビル2F,26.200766,127.69722,(098)833-5161  ,,,21031153,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,居酒屋野郎　りょう次,イザカヤヤロウリョウジ,飲食店営業,,沖縄県那覇市久茂地2-18-18,,26.21847,127.682861,(098)861-8583  ,有限会社オフィスりょう次,,21031154,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,憂鬱U-2,ユウウツ,飲食店営業,,沖縄県那覇市与儀125-24,,26.20340,127.69184,,,,21031159,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,琉球新麺「久」KYU,リュウキュウシンメン「キュウ」,飲食店営業,,沖縄県那覇市久茂地2-18-19,,26.21847,127.682861,(098)861-8583  ,有限会社オフィスりょう次,,21031155,,2021-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,與儀パーラー,ヨギパーラー,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031156,,2021-11-11,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,琉球らいふ　Cafe,リュウキュウライフカフェ,飲食店営業,,沖縄県那覇市首里当蔵町2-14,,26.22008,127.72024,,株式会社ワラビガミ,,21031162,,2021-11-12,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,（株）ジミー那覇店,(カブ)ジミーナハテン,飲食店営業,,沖縄県那覇市銘苅3-8-5,,26.236612,127.695816,(098)861-1110  ,株式会社ジミー,,21031164,,2021-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,（株）ジミー那覇店,(カブ)ジミーナハテン,菓子製造業,,沖縄県那覇市銘苅3-8-5,,26.236612,127.695816,(098)861-1110  ,株式会社ジミー,,21031163,,2021-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,琉美,リュウビ,飲食店営業,,沖縄県那覇市曙2-14-20,,26.24039,127.68476,,,,21031165,,2021-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,和琉鉄板　くだか,ワリュウテッパンクダカ,食肉販売業,,沖縄県那覇市牧志3-13-20,KAITOビルⅡ２F,26.216082,127.690926,(098)917-5158  ,株式会社Ajimar,,21031166,,2021-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Music Dining yy,ミュージックダイニングワイワイ,飲食店営業,,沖縄県那覇市寄宮1-30-16,パレスビル1-A,26.21030,127.69748,,株式会社絆粋,,21031174,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,あん,アン,飲食店営業,,沖縄県那覇市松川2-1-47,,26.21592,127.70119,,,,21031172,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,エル　パティオ,エルパティオ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)987-1443  ,,,21031167,,2021-11-16,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,オーガニック市場てんぶす那覇店,オーガニックシジョウテンプスナハテン,菓子製造業,,沖縄県那覇市牧志2-23-20,高良アパート1F,26.219791,127.688751,(098)955-3599  ,有限会社オーガニック市場てんぶす,,21031176,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,くじら,クジラ,飲食店営業,,沖縄県那覇市前島2-18-15,幸アパートA棟,26.22275,127.68530,,,,21031177,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,スチームダイニング　しまぶた屋,スチームダイニングシマブタヤ,飲食店営業,,沖縄県那覇市久茂地3-29-41,久茂地マンション1F,26.21554,127.683754,(098)861-2739  ,株式会社SINKA,,21031171,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,広島お好み焼　とん,ヒロシマオコノミヤキトン,飲食店営業,,沖縄県那覇市久米2-5-10,,26.216084,127.677643,(098)943-8866  ,株式会社SKY,,21031175,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,朱朱,シュシュ,飲食店営業,,沖縄県那覇市久茂地2-4-17,1F,26.21603,127.679764,(098)861-5939  ,,,21031168,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,上智商事,**ショウジ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031173,,2021-11-16,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,食事処　七福,ショクジドコロシチフク,飲食店営業,,沖縄県那覇市久茂地2-9-12,,26.21765,127.68074,,,,21031169,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,夢屋,ユメヤ,飲食店営業,,沖縄県那覇市牧志2-13-16,,26.21871,127.68879,,,,21031170,,2021-11-16,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR野うさぎ,バーノウサギ,飲食店営業,,沖縄県那覇市宇栄原3-33-20,,26.18978,127.66074,,,,21031181,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,K-POP Bar LAUGHs,ケイ-ポップバーラフ,飲食店営業,,沖縄県那覇市久茂地3-9-9,9番地ビル3F,26.21456,127.68118,,,,21031184,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Uchina Time,ウチナタイム,飲食店営業,,沖縄県那覇市東町20-7,TBCビル101,26.21217,127.67374,,,,21031183,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,WHITE HAZE 京美堂,ホワイトハゼキョウビドウ,飲食店営業,,沖縄県那覇市久茂地3-5-13,シティースペースビル1F,26.21489,127.683311,(098)867-1543  ,,,21031182,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ダイニング時,ダイニングトキ,飲食店営業,,沖縄県那覇市若狭2-1-9,日天ビル1-A,26.219633,127.675125,(098)868-1921  ,,,21031180,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　那覇若松店,ファミリーマートナハワカマツテン,飲食店営業,,沖縄県那覇市松山2-4-11,,26.220383,127.682228,(098)860-7877  ,株式会社MK商事,,21031178,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,居酒屋　鶴千,イザカヤツルセン,飲食店営業,,沖縄県那覇市安里1-6-8,HAPPYビル1-A,26.219063,127.693817,(098)861-2266  ,,,21031179,,2021-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,gruss,グルース,飲食店営業,,沖縄県那覇市小禄1-39-8,コーポかねしろ1F,26.18977,127.68058,,,,21031187,,2021-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ベトナムバイク屋台コムゴン,ベトナムバイクヤタイコムゴン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031186,,2021-11-18,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,味な海　なぁ～た,アジナウミナァ～タ,飲食店営業,,沖縄県那覇市泊1-19-15,,26.224009,127.688789,(098)863-3128  ,,,21031185,,2021-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,うまんちゅ食堂,ウマンチュショクドウ,飲食店営業,,沖縄県那覇市曙2-10-11,国吉アパート1階,26.24101,127.68417,,合同会社うまんちゅカンパニー,,21031189,,2021-11-19,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,トラックキッチンWing,トラックキッチンウイング,飲食店営業,自動車営業,沖縄県全域,,,,(098)996-2128  ,合同会社はる,,21031191,,2021-11-19,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,月のあかり,ツキノアカリ,飲食店営業,,沖縄県那覇市久茂地2-20-1,,26.219315,127.683205,(098)963-8865  ,,,21031188,,2021-11-19,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,店、ついて行ってイイですか？,ミセ、ツイテイッテイイデスカ？,飲食店営業,,沖縄県那覇市松山2-1-14,仲間ビル2階,26.21865,127.68089,,,,21031190,,2021-11-19,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Bar 24,バートゥエンティフォー,飲食店営業,,沖縄県那覇市小禄1287-1,ウィンズビル5-B,26.190121,127.6791,(098)859-1055  ,,,21031192,,2021-11-22,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,アリババ,アリババ,飲食店営業,,沖縄県那覇市久茂地3-9-10,楚野ビルB1F,26.214556,127.681175,(098)960-0042  ,株式会社塩浜商店,,21031197,,2021-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,がじゅまる弁当,ガジュマルベントウ,飲食店営業,,沖縄県那覇市曙1-6-19,,26.233339,127.681847,(098)868-8662  ,株式会社シンアイ産業,,21031194,,2021-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,コープベーカリー,コープベーカリー,菓子製造業,,沖縄県那覇市首里汀良町3-104-1,,26.22100,127.72868,,株式会社ハートランドおきなわ,,21031193,,2021-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,那覇空港サクララウンジANNEX,ナハクウコウサクララウンジアネックス,飲食店営業,,沖縄県那覇市鏡水150,那覇空港国内線旅客ターミナルビル内,26.210526,127.649277,(098)840-1540  ,日本航空株式会社,,21031195,,2021-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,那覇空港国内線ラウンジ（ダイヤモンド・プレミアラウンジ、サクララウンジ）,ナハクウコウコクナイセンラウンジ(ダイヤモンド・プレミアラウンジ、サクララウンジ),飲食店営業,,沖縄県那覇市鏡水150,那覇空港国内線旅客ターミナルビル内,26.210526,127.649277,(098)840-1540  ,日本航空株式会社,,21031196,,2021-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Bar moana,バーモアナ,飲食店営業,,沖縄県那覇市久米2-11-4,久米ガーデンビル2F,26.215622,127.675552,(098)988-8884  ,有限会社ハリマ,,21031202,,2021-11-25,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,お祭り市場,オマツリイチバ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031198,,2021-11-25,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,ホルモン　ここから　美栄橋店,ホルモンココカラミエバシテン,飲食店営業,,沖縄県那覇市久茂地2-24-20,,26.219715,127.683784,(098)894-8929  ,株式会社沖縄ここから,,21031203,,2021-11-25,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,やきとり　白鳥,ヤキトリスワン,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)800-1932  ,,,21031200,,2021-11-25,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,興南てらす　1階,コウナンテラス１カイ,飲食店営業,,沖縄県那覇市古島1-7-1,,26.22847,127.70364,,,,21031201,,2021-11-25,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,穴Bar　ハブハブ,アナバーハブハブ,飲食店営業,,沖縄県那覇市長田1-24-14,1F,26.20111,127.70058,,,,21031199,,2021-11-25,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,KEN'S CAFE TOKYO 沖縄本店,ケンズコーヒートウキョウオキナワホンテン,飲食店営業,,沖縄県那覇市安里1-4-16,サンサロビル1F,26.218838,127.694717,(098)943-5922  ,株式会社T-ReIve,,21031208,,2021-11-26,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,SUKE×２　YARO,スケスケヤロー,飲食店営業,,沖縄県那覇市松山1-8-8,オーキッド松山6階-A,26.21661,127.67828,,株式会社PLUS ONE,,21031206,,2021-11-26,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,いしぐふー,イシグフー,密封包装食品製造業,,沖縄県那覇市具志3-28-25,CASA’S101号室,26.178261,127.656013,(098)987-1517  ,いしぐふー合同会社,,21031207,,2021-11-26,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,とみや,トミヤ,飲食店営業,,沖縄県那覇市泉崎1-5-12,1F,26.21110,127.67883,,,,21031205,,2021-11-26,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,大戸屋ごはん処,オオトヤゴハンドコロ,飲食店営業,,沖縄県那覇市牧志2-10-1,,26.218792,127.690849,(098)885-4535  ,有限会社沖縄ショップ企画,,21031204,,2021-11-26,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,いけみやぎ商店,イケミヤギショウテン,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031212,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ぬーやんBar,ヌーヤンバー,飲食店営業,,沖縄県那覇市松山1-19-18,東和商事ビル1-Ｂ,26.21960,127.67890,,,,21031215,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,はこさく　山ちゃん,ハコサクヤマチャン,飲食店営業,,沖縄県那覇市牧志1-8-3,FAN緑ヶ丘ビル2F,26.216658,127.68409,(098)862-8239  ,株式会社ハコサク,,21031211,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,憩,イコイ,飲食店営業,,沖縄県那覇市壺屋1-10-10,グランドパラダイス1-A,26.21472,127.69158,,,,21031209,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,渡久地商店,トグチショウテン,飲食店営業,,沖縄県那覇市泉崎1-12-7,沖縄県不動産会館ビルB1,26.21293,127.67644,,,,21031213,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,柏屋食堂,カシワヤショクドウ,飲食店営業,,沖縄県那覇市松尾2-11-22,,26.213945,127.687836,(098)869-8833  ,,,21031210,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,妃美呼,ヒミコ,飲食店営業,,沖縄県那覇市前島3-16-18,国吉ビル102号,26.22218,127.68112,,,,21031214,,2021-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Bar KEMURI～SAMURAI弐～,バーケムリ～サムライニ～,飲食店営業,,沖縄県那覇市前島3-16-18,国吉ビル201,26.22218,127.68112,,,,21031220,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,CAFÉ plat,カフェプラット,飲食店営業,,沖縄県那覇市牧志1-1-39,STEPビル1-G,26.21579,127.68444,,株式会社plat,,21031217,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Cafe＆Bar Garden,カフェ&バーガーデン,飲食店営業,,沖縄県那覇市牧志3-5-10,,26.21386,127.68935,,,,21031218,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ISM,アイエスエム,飲食店営業,,沖縄県那覇市松山1-14-8,古謝ビル2F,26.218828,127.679375,(098)868-9888  ,,,21031225,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,OKINAWA RESORT CAFE ＆ BAR ama9,オキナワリゾートカフェ&バーアマ9,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)975-5059  ,株式会社アマステージ,,21031216,,2021-11-30,,2026-11-30,,新規,,
472018,,沖縄県,那覇市,エンジェル,エンジェル,飲食店営業,,沖縄県那覇市安里388-9,,26.21579,127.69615,,,,21031227,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ガーベラ,ガーベラ,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031221,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,シマシマ,シマシマ,飲食店営業,,沖縄県那覇市安里388-6,,26.21579,127.69615,,,,21031228,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,スナック桃園,スナックトウエン,飲食店営業,,沖縄県那覇市安里388-22,,26.21579,127.69615,,,,21031226,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,花音,カノン,飲食店営業,,沖縄県那覇市松山1-8-19,シティまつやまビル2階-C,26.21661,127.678284,(098)861-9078  ,,,21031229,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,丸昌食品,マルショウショクヒン,食肉販売業,,沖縄県那覇市曙3-11-30,,26.241488,127.684181,(098)861-4400  ,,,21031222,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,宮城菓子店,ミヤギカシテン,菓子製造業,,沖縄県那覇市大道172,,26.215263,127.697617,(098)885-1411  ,,,21031223,,2021-11-30,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,青果暁,セイカアカツキ,飲食店営業,,沖縄県那覇市首里大名町2-8-1,比嘉アパート1F（103～104）,26.23150,127.71886,,,,21031224,,2021-11-30,,2027-11-30,,新規,,
