﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
EVO3,839-0865,福岡県久留米市新合川2丁目6番7号,,0942-41-0300,株式会社ユーコー,飲食店,一般,2017/11/1,平成29年11月1日,2024/6/30,平成36年6月30日
TSUTAYA上津店,830-0055,福岡県久留米市上津1-10-1,,0942-22-7777,株式会社ビコムキタムラ,食品販売業,食品販売業,2017/11/2,平成29年11月2日,2024/6/30,平成36年6月30日
心,830-0031,福岡県久留米市六ツ門町1-2,六ツ門センタービル201,0942-39-0478,,飲食店,スナック,2017/11/7,平成29年11月7日,2024/9/30,平成36年9月30日
NANAO,830-0045,福岡県久留米市小頭町4-10,,0942-65-7783,,飲食店,軽食喫茶,2017/11/8,平成29年11月8日,2024/9/30,平成36年9月30日
つけ麺バルESPRIT,830-0017,福岡県久留米市日吉町15-6,,0942-38-3038,牛島商事合名会社,飲食店,居酒屋,2017/11/10,平成29年11月10日,2023/12/31,平成35年12月31日
茜塩本舗唐揚や,830-0031,福岡県久留米市六ツ門町7-2,,,,そうざい製造,そうざい製造,2017/11/10,平成29年11月10日,2023/9/30,平成35年9月30日
久留米らーめん道麺志,830-0032,福岡県久留米市東町39-2,馬場ビル1F,0942-65-8543,合同会社GTO,飲食店,ラーメン,2017/11/13,平成29年11月13日,2024/9/30,平成36年9月30日
ハッピーベーカリー,839-0801,福岡県久留米市宮ノ陣5-19-85,,,,菓子製造,菓子製造,2017/11/13,平成29年11月13日,2024/3/31,平成36年3月31日
憲五百,830-0032,福岡県久留米市東町34-3,,0942-38-5015,,飲食店,居酒屋,2017/11/14,平成29年11月14日,2024/9/30,平成36年9月30日
ラウンジインディゴ,830-0017,福岡県久留米市日吉町12-63,公建ビル5　505号,0942-27-6760,,飲食店,スナック,2017/11/16,平成29年11月16日,2023/12/31,平成35年12月31日
骨付カルビくろんぼ,839-0863,福岡県久留米市国分町258-5,,0942-21-1196,,飲食店,焼鳥,2017/11/17,平成29年11月17日,2024/6/30,平成36年6月30日
ラウンジ雪,830-0017,福岡県久留米市日吉町8-17,サンビル2F207,,,飲食店,ラウンジ,2017/11/17,平成29年11月17日,2023/12/31,平成35年12月31日
ほっともっと久留米山川店,839-0814,福岡県久留米市山川追分2丁目4-24,,0942-41-8068,,飲食店,弁当,2017/11/20,平成29年11月20日,2025/3/31,平成37年3月31日
エイペックス東櫛原店,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/11/20,平成29年11月20日,2023/9/30,平成35年9月30日
笑縁灯,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/11/20,平成29年11月20日,2023/9/30,平成35年9月30日
BROOKLYN　SHOKUDO,830-0018,福岡県久留米市通町105番地26,,0942-65-4595,株式会社ENJOY　DESIGN　WORKS,飲食店,レストラン,2017/11/21,平成29年11月21日,2025/3/31,平成37年3月31日
雫,830-0031,福岡県久留米市六ツ門町2-6,第5イズミヤビル1F,,,飲食店,バー,2017/11/21,平成29年11月21日,2024/9/30,平成36年9月30日
NEW　CLUB　OSCAR,830-0017,福岡県久留米市日吉町13番地52,第8秋吉ビル1F,0942-34-3688,,飲食店,クラブ,2017/11/21,平成29年11月21日,2023/12/31,平成35年12月31日
なし,830-0053,福岡県久留米市藤山町1664-113,,,,食肉処理業,食肉処理業,2017/11/22,平成29年11月22日,2024/6/30,平成36年6月30日
Liberte,830-0017,福岡県久留米市日吉町15-57,5階,0942-30-3620,,飲食店,バー,2017/11/24,平成29年11月24日,2023/12/31,平成35年12月31日
C　BAR,830-0017,福岡県久留米市日吉町7-11,大吉ビル2-5,,,飲食店,バー,2017/11/24,平成29年11月24日,2023/12/31,平成35年12月31日
Feliz,830-0017,福岡県久留米市日吉町7-14,第三フレンズビル2F,,,飲食店,バー,2017/11/24,平成29年11月24日,2023/12/31,平成35年12月31日
STAND　BAR,830-0017,福岡県久留米市日吉町6-17,第7西田産業ビル4F,0942-25-8157,,飲食店,バー,2017/11/24,平成29年11月24日,2023/12/31,平成35年12月31日
酒と飯しほうよし,830-0017,福岡県久留米市日吉町12-30,,0942-34-3100,株式会社ディスカバリージャパン,飲食店,小料理,2017/11/27,平成29年11月27日,2023/12/31,平成35年12月31日
JAくるめ安武生産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,0942-27-0772,,飲食店,一般,2017/11/28,平成29年11月28日,2025/3/31,平成37年3月31日
Joy　And　Love,830-0017,福岡県久留米市日吉町6-16,住田ビル3F,0942-35-0507,,飲食店,バー,2017/11/28,平成29年11月28日,2023/12/31,平成35年12月31日
うまいもん屋旬,830-0031,福岡県久留米市六ツ門町2-16,,0942-40-3520,,飲食店,居酒屋,2017/11/28,平成29年11月28日,2024/9/30,平成36年9月30日
ともすけ久留米店,830-0032,福岡県久留米市東町37-4,,0942-65-6499,株式会社O・B・U　Company,飲食店,居酒屋,2017/11/28,平成29年11月28日,2024/9/30,平成36年9月30日
たこやき三ちゃん,,福岡県久留米市内,,,,飲食店,飲食移動A,2017/11/28,平成29年11月28日,2023/9/30,平成35年9月30日
ほっともっと久留米野中町店,839-0862,福岡県久留米市野中町1449-1,,0942-37-0943,,飲食店,弁当,2017/11/29,平成29年11月29日,2025/6/30,平成37年6月30日
ほっともっと田主丸店,839-1204,福岡県久留米市田主丸町殖木253番地の1,,0943-72-3573,Miフーズ株式会社,飲食店,弁当,2017/11/29,平成29年11月29日,2024/6/30,平成36年6月30日
カダンノゴハン,,福岡県久留米市内,,,特定非営利活動法人ピア・サポートかだん,飲食店,飲食移動B,2017/11/29,平成29年11月29日,2023/9/30,平成35年9月30日
凜琳,830-0017,福岡県久留米市日吉町4-8,,0942-37-0733,,飲食店,スナック,2017/11/30,平成29年11月30日,2023/12/31,平成35年12月31日
MEGUSTA,830-0017,福岡県久留米市日吉町7-1,No.6イズミヤビル1F,0942-33-6233,,飲食店,スナック,2017/11/30,平成29年11月30日,2023/12/31,平成35年12月31日
LANKA株式会社,839-1212,福岡県久留米市田主丸町石垣1365-6,,0943-72-3800,LANKA株式会社,飲食店,軽食喫茶,2017/11/30,平成29年11月30日,2024/6/30,平成36年6月30日
