屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2020/8/4,R2.8.4,2027/6/30,R9.6.30
隠れ居酒屋創家か,839-0863,福岡県久留米市国分町1197-2,国分紫原ビル1階,0942-65-3131,,飲食店,居酒屋,2020/8/5,R2.8.5,2027/6/30,R9.6.30
くるめ串雄源,830-0017,福岡県久留米市日吉町26-33,守谷ビル1階,0942-65-4929,株式会社雄源カンパニー,飲食店,居酒屋,2020/8/6,R2.8.6,2027/12/31,R9.12.31
ニュークラブプレシャス,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル2階2０3号,,,飲食店,スナック,2020/8/6,R2.8.6,2026/12/31,R8.12.31
居酒屋チェリー,830-0047,福岡県久留米市津福本町1642-1,,0942-33-7311,,飲食店,居酒屋,2020/8/6,R2.8.6,2027/3/31,R9.3.31
林商店,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/8/7,R2.8.7,2025/9/30,R7.9.30
シュガー,830-0017,福岡県久留米市日吉町7-20,第8泉屋ビル1階,0942-38-6558,シーアンドエヌ・コーポレーション有限会社,飲食店,ラウンジ,2020/8/7,R2.8.7,2026/12/31,R8.12.31
太山,830-0031,福岡県久留米市六ツ門町1-2,六ツ門センタービル2階,0942-39-3371,シーアンドエヌ・コーポレーション有限会社,飲食店,バー,2020/8/7,R2.8.7,2026/9/30,R8.9.30
SAKANAZUKUSHI,830-0061,福岡県久留米市津福今町419-3,,0942-65-3999,有限会社人仁,飲食店,飲食そうざい,2020/8/7,R2.8.7,2027/3/31,R9.3.31
SAKANAZUKUSHI,830-0061,福岡県久留米市津福今町419-3,,0942-65-3999,有限会社人仁,魚介類販売,魚介類販売,2020/8/7,R2.8.7,2027/3/31,R9.3.31
SAKANAZUKUSHI,830-0061,福岡県久留米市津福今町419-3,,0942-65-3999,有限会社人仁,食肉販売業,食肉販売業,2020/8/7,R2.8.7,2027/3/31,R9.3.31
SAKANAZUKUSHI,830-0061,福岡県久留米市津福今町419-3,,0942-65-3999,有限会社人仁,食品販売業,食品販売業,2020/8/7,R2.8.7,2027/3/31,R9.3.31
47640事業所,830-0027,福岡県久留米市長門石4丁目10番3号,,0942-38-8649,一冨士フードサービス株式会社,飲食店,給食B,2020/8/11,R2.8.11,2028/3/31,R10.3.31
Fresh　Bakery　Primo,839-0801,福岡県久留米市宮ノ陣4丁目3-27,,,,菓子製造,菓子製造,2020/8/11,R2.8.11,2027/3/31,R9.3.31
Fresh　Bakery　Primo,839-0801,福岡県久留米市宮ノ陣4丁目3-27,,,,飲食店,調理パン,2020/8/11,R2.8.11,2027/3/31,R9.3.31
ラグナ,830-0041,福岡県久留米市白山町563-1,,0942-46-7380,株式会社アオイトリ,飲食店,レストラン,2020/8/12,R2.8.12,2028/3/31,R10.3.31
ザ・ビッグエクスプレス北野店,830-1114,福岡県久留米市北野町高良1050,,0942-23-1250,マックスバリュ九州株式会社,飲食店,すし,2020/8/12,R2.8.12,2026/9/30,R8.9.30
奇跡の手羽先久留米一番街店,830-0032,福岡県久留米市東町33-9,,0942-39-3900,有限会社隆谷工業,飲食店,居酒屋,2020/8/12,R2.8.12,2026/9/30,R8.9.30
旗亭一九,830-0032,福岡県久留米市東町31-16,1階,0942-27-5323,電通商事株式会社,食肉販売業,食肉販売業,2020/8/13,R2.8.13,2026/9/30,R8.9.30
久留米工大購買部,830-0052,福岡県久留米市上津町2228-66,久留米工業大学新棟,0942-22-2123,株式会社新きくたけ金文堂,乳類販売業,乳類販売業,2020/8/13,R2.8.13,2027/6/30,R9.6.30
久留米工大購買部,830-0052,福岡県久留米市上津町2228-66,久留米工業大学新棟,0942-22-2123,株式会社新きくたけ金文堂,食品販売業,食品販売業,2020/8/13,R2.8.13,2027/6/30,R9.6.30
カフェイルヴェント,830-0052,福岡県久留米市上津町2538-7,,0942-22-3980,医療法人コミュノテ風と虹,飲食店,軽食喫茶,2020/8/13,R2.8.13,2026/6/30,R8.6.30
カフェイルヴェント,830-0052,福岡県久留米市上津町2538-7,,0942-22-3980,医療法人コミュノテ風と虹,菓子製造,菓子製造,2020/8/13,R2.8.13,2026/6/30,R8.6.30
誠光フード,,福岡県久留米市内,,,,食肉販売業,食肉移動,2020/8/13,R2.8.13,2025/9/30,R7.9.30
博多唐揚げ響祐誠高校前店,830-0053,福岡県久留米市藤山町1763-7,藤山町橋本店舗1階,,,飲食店,飲食そうざい,2020/8/20,R2.8.20,2027/6/30,R9.6.30
野の花,830-0045,福岡県久留米市小頭町8-39,,0942-38-7030,,飲食店,スナック,2020/8/20,R2.8.20,2026/9/30,R8.9.30
焼鳥アスカ,839-0809,福岡県久留米市東合川4丁目1-20,,,,飲食店,焼鳥,2020/8/20,R2.8.20,2027/6/30,R9.6.30
秋山酒店,830-1102,福岡県久留米市北野町八重亀558-1,,0942-78-2211,,乳類販売業,乳類販売業,2020/8/20,R2.8.20,2026/9/30,R8.9.30
有限会社久留米ミート,830-0037,福岡県久留米市諏訪野町2623-1,久留米青果市場内,0942-38-8316,有限会社久留米ミート,食品販売業,食品販売業,2020/8/20,R2.8.20,2026/9/30,R8.9.30
有限会社久留米ミート,830-0037,福岡県久留米市諏訪野町2623-1,久留米青果市場内,0942-38-8316,有限会社久留米ミート,食肉販売業,包装食肉,2020/8/20,R2.8.20,2026/9/30,R8.9.30
多美,830-0031,福岡県久留米市六ツ門町2-82,永瀬ビル2階1号室,0942-39-2525,,飲食店,スナック,2020/8/21,R2.8.21,2026/9/30,R8.9.30
花くら,830-1114,福岡県久留米市北野町高良藪ノ上1472-1,,0942-78-0029,,食肉販売業,食肉販売業,2020/8/21,R2.8.21,2027/9/30,R9.9.30
元気野菜食事処ほとめき庵,839-0822,福岡県久留米市善導寺町木塚221-33,,0942-47-4222,ファインフーヅサービス株式会社,菓子製造,菓子製造,2020/8/24,R2.8.24,2028/3/31,R10.3.31
元気野菜食事処ほとめき庵,839-0822,福岡県久留米市善導寺町木塚221-33,,0942-47-4222,ファインフーヅサービス株式会社,そうざい製造,そうざい製造,2020/8/24,R2.8.24,2028/3/31,R10.3.31
翔栄丸,830-0103,福岡県久留米市三潴町高三潴934-2,,,,飲食店,居酒屋,2020/8/24,R2.8.24,2026/6/30,R8.6.30
六ツ門ポチャ,830-0031,福岡県久留米市六ツ門町10-9,,0942-38-0015,,飲食店,居酒屋,2020/8/25,R2.8.25,2026/9/30,R8.9.30
やお八,830-0017,福岡県久留米市日吉町15-7,,0942-34-2039,,飲食店,軽食喫茶,2020/8/25,R2.8.25,2026/12/31,R8.12.31
直球久留米店,830-0017,福岡県久留米市日吉町6-18,,0942-46-9900,有限会社アイコン総合企画,食肉販売業,食肉販売業,2020/8/25,R2.8.25,2026/12/31,R8.12.31
たこ焼き匠,,福岡県久留米市内,,,,飲食店,飲食移動Ｂ,2020/8/25,R2.8.25,2025/9/30,R7.9.30
株式会社フランクミート,830-0031,福岡県久留米市六ツ門町13-22,,0942-32-8512,株式会社フランクミート,食肉販売業,食肉販売業,2020/8/27,R2.8.27,2026/9/30,R8.9.30
源家,830-0035,福岡県久留米市東和町3-20,水城ビル1B,0942-39-1622,,食品販売業,食品販売業,2020/8/31,R2.8.31,2026/9/30,R8.9.30
源家,830-0035,福岡県久留米市東和町3-20,水城ビル1B,0942-39-1622,,食肉販売業,食肉販売業,2020/8/31,R2.8.31,2026/9/30,R8.9.30
Yattchin,830-0045,福岡県久留米市小頭町8-4,,,,飲食店,小料理,2020/8/31,R2.8.31,2026/9/30,R8.9.30
南国フルーツ,830-0033,福岡県久留米市天神町1-1,岩田屋久留米店1階,0942-39-5225,南国フルーツ株式会社,菓子製造,菓子製造,2020/8/31,R2.8.31,2026/9/30,R8.9.30
麺屋我が,839-0851,福岡県久留米市御井町2039番7,,0942-43-1013,株式会社TDH,飲食店,ラーメン,2020/8/31,R2.8.31,2027/6/30,R9.6.30
Weed,830-0017,福岡県久留米市日吉町13番地59,サードサンビル4階4０1,,,飲食店,キャバレー,2020/8/31,R2.8.31,2026/12/31,R8.12.31
しょう家,830-0031,福岡県久留米市六ツ門町3-66,,0942-30-4595,,飲食店,料理店,2020/8/31,R2.8.31,2026/9/30,R8.9.30