都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,送迎バス,学童,指導監督基準証明書交付の有無,備考
473243,0000000001,沖縄県,読谷村,学童保育園　ピーターパン,ガクドウホイクエン　ピーターパン,認可外保育所,沖縄県中頭郡読谷村字喜名210-2,,26.395896,127.756115,,,098-958-1577,,,,,,,,,,,,,,,,,
473243,0000000002,沖縄県,読谷村,すぽんじ・まむ,スポンジ　マム,認可外保育所,沖縄県中頭郡読谷村字波平1916-2,,26.398986,127.725846,,,098-958-1646,,,,,,,,,,,,,,,,,
473243,0000000003,沖縄県,読谷村,プティミニョン　乳児ハウス,プティミニョン　ニュウジハウス,認可外保育所,沖縄県中頭郡読谷村字喜名203-4,,26.397406,127.757066,,,098-958-3832,,,,,,,,,,,,,,,,,
473243,0000000004,沖縄県,読谷村,みどりが丘保育園,ミドリガオカホイクエン,認可外保育所,沖縄県中頭郡読谷村字楚辺2234,,26.388352,127.732296,,,098-957-3812,,,,,,,,,,,,,,,,,
473243,0000000005,沖縄県,読谷村,わんぱく楽園,ワンパクガクエン,認可外保育所,沖縄県中頭郡読谷村字波平2163-3,,26.400149,127.723388,,,098-958-4493,,,,,,,,,,,,,,,,,
473243,0000000006,沖縄県,読谷村,こども園大きな和,コドモエンオオキナワ,認可外保育所,沖縄県中頭郡読谷村字高志保171,,26.412152,127.73309,,,098-911-8711,,,,,,,,,,,,,,,,,
473243,0000000007,沖縄県,読谷村,ベビーハウスティーダっこ,ベビーハウスティーダッコ,認可外保育所,沖縄県中頭郡読谷村字古堅12-1,ドミールCOCO１階,26.37045,127.753435,,,098-957-0156,,,,,,,,,,,,,,,,,
473243,0000000008,沖縄県,読谷村,よみたん自然学校,ヨミタンシゼンガッコウ,認可外保育所,沖縄県中頭郡読谷村字高志保1020,体験王国むら咲むら内,26.406257,127.718754,,,098-958-7767,,,,,,,,,,,,,,,,,
473243,0000000009,沖縄県,読谷村,まんまる乳児園,マンマルニュウジエン,認可外保育所,沖縄県中頭郡読谷村字楚辺1134-2,１階,26.384717,127.741246,,,098-989-4381,,,,,,,,,,,,,,,,,
473243,0000000010,沖縄県,読谷村,ぽかぽか保育園,ﾎﾟｶﾎﾟｶﾎｲｸｴﾝ,認可外保育所,沖縄県中頭郡読谷村字座喜味1875-1,,35.3367148,139.4128654,,,098-923-0808,,,,,,,,,,,,,,,,,
473243,0000000011,沖縄県,読谷村,そらいろえん,ソライロエン,認可外保育所,沖縄県中頭郡読谷村字長浜193番地,,26.421428,127.736755,,,098-958-5372,,,,,,,,,,,,,,,,,
473243,0000000012,沖縄県,読谷村,出張保育・託児ルームこどもべや,シュッチョウホイク　タクジルームコドモベヤ,認可外保育所,沖縄県中頭郡読谷村字古堅851-3,41-20,26.370498,127.74718,,,090-8415-4039,,,,,,,,,,,,,,,,,
473243,0000000013,沖縄県,読谷村,光の子幼児学園　読谷園,ヒカリノコヨウジガクエン　ヨミタンエン,認可外保育所,沖縄県中頭郡読谷村字大湾34,シナジースクエア　2F・3F,26.373031,127.755876,,,098-956-6218,,,,,,,,,,,,,,,,,
473243,0000000014,沖縄県,読谷村,ロイヤルキッズガーデン,ロイヤルキッズガーデン,認可外保育所,沖縄県中頭郡読谷村字宇座1575,,26.435411,127.717987,,,098-958-5000,,,,,,,,,,,,,,,,,
473243,0000000015,沖縄県,読谷村,沖縄ヤクルト株式会社　読谷保育所,オキナワヤクルトカブシキガイシャ　ヨミタンホイクショ,認可外保育所,沖縄県中頭郡読谷村字比謝482番地,,26.378221,127.757013,,,098-956-3203,,,,,,,,,,,,,,,,,
473243,0000000016,沖縄県,読谷村,一般社団法人　まままーる協会,イッパンシャダンホウジン　マママールキョウカイ,認可外保育所,沖縄県中頭郡読谷村字古堅66-9,波平マンション117ーC,,,,,050-5328-0801,,,,,,,,,,,,,,,,,
