﻿施設名,住所,ホームページ,所属,閉庁日、休館日、店休日,電話番号,EMAIL,地区名,開庁時間、営業時間,備考1,備考2,管理番号,GEOM
ホームプラザナフコ　佐世保東店　ハード館,佐世保市田の浦424-17,,ショッピング施設,元日,0956-39-1165,,早　岐,8:00～20:00,,,145,129.7855364:33.1424202
ナフコ21スタイル　佐世保東店,佐世保市田の浦町424-17,,ショッピング施設,元日,0956-26-5061,,早　岐,10:00～20:00,,,146,129.7866242:33.1422195
トヨタカローラ長崎株式会社　佐世保大塔店,佐世保市田の浦町5-40,,ショッピング施設,月曜日,0956-38-3231,,早　岐,9:00～19:00,,,147,129.7877024:33.1409371
イオン九州株式会社　ジャスコ大塔店,佐世保市大塔町14-2,http://www.aeon-kyushu.info,ショッピング施設,不定休,0956-27-2222,,日　宇,10:00～22:00,,,173,129.7824048:33.1453342
マックスバリュ早岐店,佐世保市広田3丁目1-1,,ショッピング施設,なし,0956-26-5310,,広　田,24時間営業,,,174,129.8033999:33.1211033
（株）中村ストアー　エレナ相浦店,佐世保市川下町226-1,,ショッピング施設,なし,0956-26-2777,,相　浦,9:30～24:00,,,141,129.6704178:33.1847757
生活協同組合ララコープ，ララプレイス佐世保，LaLa日野,佐世保市日野町888-1,,ショッピング施設,元日,0956-28-3200,,相　浦,9:00～23:00,,,152,129.6819349:33.1660987
佐世保玉屋,佐世保市栄町2番1号,http://www.sasebo-tamaya.co.jp,ショッピング施設,不定休（水曜日）,0956-23-8181,info@sasebo-tamaya.co.jp,光　園,10:00～19:00（日～水）　10:00～19:30（木～土）,,,166,129.7221103:33.1689461
マックスバリュ池野店,佐世保市松原町41-1,,ショッピング施設,年中無休,0956-49-3726,,大　野,24時間,,,172,129.7419124:33.2077866
ａｕショップ大塔店,佐世保市田の浦町68-1,,ショッピング施設,無,0956-26-5345,,早　岐,平日 9:00～20:00　土日祝 10:00～20:00,,,6029,129.7859892:33.1432456
ａｕショップ佐世保駅前,三浦町1-28,,ショッピング施設,無,0956-26-4166,,白南風,平日 9:00～20:00　土日祝 10:00～20:00,,,6030,129.7268242:33.1632848
