﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,JAWS MEATPIE,ジョーズミートパイ,喫茶店営業,自動車営業,沖縄本島内一円,,,,,,,21020748,,2020-08-03,,2025-08-31,,継続,,
472018,,沖縄県,那覇市,CARON,キャロン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-14-8,古謝ビル5階,26.218828,127.679375,(098)861-8201  ,,,21020761,,2020-08-04,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,そば処 こどら,ソバドコロ コドラ,飲食店営業,食堂,沖縄県那覇市壺川1-2-11,プロムナード壺川1F,26.207067,127.680214,(098)831-9112  ,,,21020760,,2020-08-04,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,陣屋,ジンヤ,飲食店営業,食堂,沖縄県那覇市久米1-7-23,沖広産業ビル1階,26.217468,127.673302,(098)864-5908  ,,,21020759,,2020-08-04,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,クサワケ,クサワケ,飲食店営業,居酒屋,沖縄県那覇市安里388-1,,26.215788,127.696152,              ,,,21020768,,2020-08-05,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,味と踊りの竜宮城 うらしま,アジトオドリノリュウグウジョウ ウラシマ,飲食店営業,料亭,沖縄県那覇市久米2-10-6,2F,26.215425,127.675163,(098)861-1769  ,株式会社御伽草子,,21020767,,2020-08-05,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,大空,オオゾラ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地3-11-10,ハーモニー久茂地ビル4F,26.214869,127.681015,(098)864-1152  ,,,21020776,,2020-08-06,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,サクモト,サクモト,飲食店営業,バー,沖縄県那覇市松山1-10-3,仲本アパート14,26.217049,127.678253,(098)869-8466  ,,,21020780,,2020-08-07,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,CENTRO,セントロ,飲食店営業,居酒屋,沖縄県那覇市泉崎1-5-13,仲栄真ビル1F,26.211096,127.678833,(098)943-1345  ,,,21020784,,2020-08-11,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,いしだ,イシダ,飲食店営業,スナック,沖縄県那覇市東町6-18,パーム東町3F,26.213434,127.675064,(098)863-8388  ,,,21020785,,2020-08-11,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ダァリン,ダァリン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-7-6,仲宗根マンションビル1階,26.219488,127.680992,(098)868-8415  ,,,21020783,,2020-08-11,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,有限会社サンセラ,ユウゲンカイシャサンセラ,食肉販売業,,沖縄県那覇市西2-12-14,,26.213459,127.669281,(098)998-4686  ,有限会社サンセラ,,21020786,,2020-08-11,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,cafe4,カフェヨン,飲食店営業,バー,沖縄県那覇市寄宮3-18-5,儀間店舗1F,26.209616,127.698952,,,,21020798,,2020-08-12,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,お食事処梅八,オショクジドコロウメハチ,飲食店営業,食堂,沖縄県那覇市字松川445-2,オーシャンパレス首里103号,26.220242,127.705658,(098)885-9823  ,,,21020796,,2020-08-12,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇上之屋店,ローソンナハウエノヤテン,乳類販売業,,沖縄県那覇市おもろまち2-5-1,,26.22612,127.69249,(098)862-0375  ,合資会社譜久山ストア,,21020797,,2020-08-12,,2027-10-31,,継続,,
472018,,沖縄県,那覇市,そじ坊,ソジボウ,飲食店営業,そば屋,沖縄県那覇市鏡水150,那覇空港旅客ターミナルビル4階,26.210526,127.649277,(098)840-1304  ,株式会社グルメ杵屋レストラン,,21020811,,2020-08-13,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ほっともっと那覇西高前店,ホットモットナハニシコウマエテン,飲食店営業,弁当屋,沖縄県那覇市金城2-2-5,,26.200516,127.667259,(098)859-3687  ,有限会社ケイアイ,,21020812,,2020-08-13,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ラグーン,ラグーン,飲食店営業,バー,沖縄県那覇市安里1-2-21,2F,26.218494,127.693611,(098)866-5525  ,株式会社ホテルロイヤルオリオン,,21020810,,2020-08-13,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,中華料理 台北飯店,チュウカリョウリ タイペイハンテン,飲食店営業,食堂,沖縄県那覇市松山1-33-7,1階,26.219702,127.675934,(098)861-8409  ,,,21020813,,2020-08-13,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ワールドグルメバイキング アレッタ ホテルロコアナハ店,ワールドグルメバイキング アレッタ ホテルロコアナハテン,飲食店営業,レストラン,沖縄県那覇市松尾1-1-2,2F,26.213495,127.681,(098)867-0100  ,株式会社りゅうせきフロントライン,,21020819,,2020-08-14,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,カラオケ館　那覇新都心店,カラオケカンナハシントシンテン,飲食店営業,レストラン,沖縄県那覇市おもろまち4-11-16,,26.227966,127.698189,(098)868-2011  ,シダックス・コミュニティー株式会社,,21020826,,2020-08-17,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,フルカラー,フルカラー,飲食店営業,居酒屋,沖縄県那覇市安里388-6,,26.215788,127.696152,(098)887-3224  ,,,21020825,,2020-08-17,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,UNBALANCE,アンバランス,飲食店営業,バー,沖縄県那覇市松山1-8-8,オーキット松山5F,26.21661,127.678284,(098)869-6702  ,,,21020833,,2020-08-18,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,V21食品館　繁多川店,ブイ21ショクヒンカンハンタガワテン,魚介類販売業,,沖縄県那覇市繁多川2-17-15,,26.210651,127.712425,(098)833-9000  ,株式会社サンエー,,21020830,,2020-08-18,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,サンクス,サンクス,喫茶店営業,,沖縄県那覇市曙2-3-12,サンフラワービル1F,26.241016,127.687431,(098)861-2576  ,,,21020831,,2020-08-18,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,サンクス,サンクス,清涼飲料水製造業,,沖縄県那覇市曙2-3-12,サンフラワービル1F,26.241016,127.687431,(098)861-2576  ,,,21020832,,2020-08-18,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ライブミュージックバーアンダーカレント,ライブミュージックバーアンダーカレント,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地3-11-2,2階,26.214869,127.681015,(098)866-2288  ,,,21020829,,2020-08-18,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ななしん屋,ナナシンヤ,飲食店営業,カフェー,沖縄県那覇市牧志1-3-21,,26.216307,127.685722,,,,21020849,,2020-08-21,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,カラオケタイム ni-ru,カラオケタイム ニール,飲食店営業,スナック,沖縄県那覇市安里388-10,ラポールビル1F,26.215788,127.696152,(098)886-3865  ,,,21020856,,2020-08-25,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,炭焼 串房’S めおと橋店,スミヤキ クシボウズ メオトバシテン,飲食店営業,居酒屋,沖縄県那覇市前島3-21-20,,26.222639,127.680313,(098)862-9793  ,,,21020855,,2020-08-25,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,灯,*,飲食店営業,バー,沖縄県那覇市三原1-10-28,1F,26.211988,127.696632,(098)836-2672  ,,,21020853,,2020-08-25,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,琉球新麺 通堂,リュウキュウシンメン トンドウ,飲食店営業,食堂,沖縄県那覇市金城5-4-6,,26.197725,127.666641,(098)857-5577  ,有限会社オフィスりょう次,,21020854,,2020-08-25,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,うるくの英,ウルクノハナ,飲食店営業,弁当屋,沖縄県那覇市宇栄原942-1,たのし荘101,26.187422,127.670441,,,,21020867,,2020-08-27,,2026-09-30,,継続,,
472018,,沖縄県,那覇市,音猫,オトネコ,飲食店営業,カフェー,沖縄県那覇市首里金城町3-22,,26.215858,127.71553,,,,21020865,,2020-08-27,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,恵比寿珈琲　麦酒,エビスコーヒー　ビール,飲食店営業,バー,沖縄県那覇市牧志3-5-14,,26.21386,127.689346,,一般社団法人なは市場振興会,,21020868,,2020-08-27,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,集,*,飲食店営業,スナック,沖縄県那覇市字安里388,1F,26.215788,127.696152,(098)886-6064  ,,,21020866,,2020-08-27,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,voz de risa,ヴォス・デ・リサ,飲食店営業,レストラン,沖縄県那覇市松山1-19-13,ヨヘナビル1F,26.219599,127.678902,(098)943-5821  ,,,21020878,,2020-08-28,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,お洒落バル・Kazu,オシャレバル・カズ,飲食店営業,レストラン,沖縄県那覇市安謝2-3-9,ハウスNTY1階,26.234957,127.690056,              ,株式会社ル・パティシエ・ジョーギ,,21020873,,2020-08-28,,2026-09-30,,継続,,
472018,,沖縄県,那覇市,ガスト那覇小禄,ガストナハオロク,飲食店営業,食堂,沖縄県那覇市金城5-11-6,小禄ガーデンビル1階,26.195465,127.665306,(098)840-1718  ,株式会社すかいらーくレストランツ,,21020874,,2020-08-28,,2027-09-30,,継続,,
472018,,沖縄県,那覇市,かわひら,カワヒラ,飲食店営業,そうざい,沖縄県那覇市西1-12-15,,26.214439,127.672012,(098)868-0670  ,有限会社かわひら,,21020876,,2020-08-28,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,かわひら,カワヒラ,菓子製造業,,沖縄県那覇市西1-12-15,,26.214439,127.672012,(098)868-0670  ,有限会社かわひら,,21020877,,2020-08-28,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,かわひら,カワヒラ,乳類販売業,,沖縄県那覇市西1-12-15,,26.214439,127.672012,(098)868-0670  ,有限会社かわひら,,21020875,,2020-08-28,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,(株)那覇ミート 港町工場,(カブ)ナハミート ミナトマチコウジョウ,食肉処理業,,沖縄県那覇市港町3-2-26,,26.243908,127.67852,(098)863-6440  ,株式会社那覇ミート,,21020971,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,(株)那覇ミート 港町工場,(カブ)ナハミート ミナトマチコウジョウ,食肉製品製造業,,沖縄県那覇市港町3-2-26,,26.243908,127.67852,(098)863-6440  ,株式会社那覇ミート,,21020970,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,R,アール,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-1-10,ロマネスク松山4-B,26.216307,127.678619,(098)942-2610  ,,,21020881,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,カラオケステーション ボイス,カラオケステーション ボイス,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市牧志2-18-4,パレット牧志ビル3F,26.219357,127.685905,(098)866-8315  ,合資会社共伸商事,,21020973,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,さくら,サクラ,飲食店営業,スナック,沖縄県那覇市前島1-12-11,マイハートビル5F,26.221392,127.685944,(098)863-2193  ,,,21020948,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,サムズ・マウイ国際通り店,サムズ・マウイコクサイドオリテン,飲食店営業,レストラン,沖縄県那覇市牧志1-3-53,,26.216307,127.685722,(098)861-9595  ,株式会社グレートイースタン,,21020972,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,スナックサロンカラオケ　アイ,スナックサロンカラオケアイ,飲食店営業,バー,沖縄県那覇市久茂地3-2-17,2F,26.214209,127.681366,(098)867-0345  ,,,21020921,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,スナックサロン彩花,スナックサロンサイカ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市字安里388,,26.215788,127.696152,(098)885-7549  ,,,21020983,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇若狭2丁目店,ローソンナハワカサニチョウメテン,飲食店営業,そうざい,沖縄県那覇市若狭2-3-1,,26.220486,127.676392,(098)864-1511  ,,,21020943,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇若狭2丁目店,ローソンナハワカサニチョウメテン,魚介類販売業,,沖縄県那覇市若狭2-3-1,,26.220486,127.676392,(098)864-1511  ,,,21020946,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇若狭2丁目店,ローソンナハワカサニチョウメテン,食肉販売業,,沖縄県那覇市若狭2-3-1,,26.220486,127.676392,(098)864-1511  ,,,21020945,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇若狭2丁目店,ローソンナハワカサニチョウメテン,乳類販売業,,沖縄県那覇市若狭2-3-1,,26.220486,127.676392,(098)864-1511  ,,,21020944,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,大ちゃん,ダイチャン,飲食店営業,パーラー,沖縄県那覇市安里379,栄町市場内,26.217709,127.697266,,,,21020904,,2020-08-31,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,蜃気樓,シンキロウ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市牧志3-10-5,アドビル2F,26.216015,127.690659,(098)863-7285  ,,,21020947,,2020-08-31,,2026-08-31,,継続,,
