�s���{���R�[�h���͎s�����R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0�`4�΂̒j��,0�`4�΂̏���,5�`9�΂̒j��,5�`9�΂̏���,10�`14�΂̒j��,10�`14�΂̏���,15�`19�΂̒j��,15�`19�΂̏���,20�`24�΂̒j��,20�`24�΂̏���,25�`29�΂̒j��,25�`29�΂̏���,30�`34�΂̒j��,30�`34�΂̏���,35�`39�΂̒j��,35�`39�΂̏���,40�`44�΂̒j��,40�`44�΂̏���,45�`49�΂̒j��,45�`49�΂̏���,50�`54�΂̒j��,50�`54�΂̏���,55�`59�΂̒j��,55�`59�΂̏���,60�`65�΂̒j��,60�`65�΂̏���,65�`69�΂̒j��,65�`69�΂̏���,70�`74�΂̒j��,70�`74�΂̏���,75�`79�΂̒j��,75�`79�΂̏���,80�`84�΂̒j��,80�`84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,85�`89�΂̒j��,85�`89�΂̏���,90�`94�΂̒j��,90�`94�΂̏���,95�`99�΂̒j��,95�`99�΂̏���,100�Έȏ�̒j��,100�Έȏ�̏���,���ѐ�,���l
403482,1,������,�v�R��,20221101,����,1001,480,521,10,14,29,33,24,23,23,23,14,18,15,12,18,19,34,31,28,33,39,30,30,20,27,24,31,32,37,38,36,47,33,36,25,36,27,52,13,21,11,21,2,8,1,2,395,
403482,2,������,�v�R��,20221101,��R�c,1047,495,552,27,19,30,30,25,24,22,27,15,20,15,9,16,23,37,37,32,38,48,45,34,24,28,28,27,34,32,39,39,48,30,35,14,32,24,40,16,27,6,10,2,3,0,0,403,
403482,3,������,�v�R��,20221101,���R�c,1610,774,836,25,30,40,44,48,50,41,47,35,57,28,31,32,30,44,40,65,63,71,56,46,51,43,39,47,47,42,49,61,78,52,50,23,31,31,43,16,24,12,13,3,6,0,0,676,
403482,4,������,�v�R��,20221101,����,464,232,232,28,24,24,24,11,9,8,7,5,0,9,9,21,26,25,24,14,12,11,10,11,3,8,9,7,4,12,10,7,11,9,13,12,18,10,19,7,7,3,9,0,2,0,1,201,
403482,5,������,�v�R��,20221101,��v��,1516,704,812,77,74,69,64,40,41,21,26,19,67,27,47,55,56,75,72,74,71,62,54,41,28,26,23,22,21,15,27,28,48,26,25,13,29,14,39,12,21,1,10,0,5,1,3,612,
403482,6,������,�v�R��,20221101,���v��,929,426,503,20,21,26,22,27,19,27,36,20,35,7,23,13,21,29,35,24,26,40,32,31,27,14,27,26,31,34,39,39,31,22,24,13,19,14,35,8,21,5,8,1,5,0,1,388,
403482,7,������,�v�R��,20221101,���v��,1775,864,911,33,40,45,53,83,63,62,67,53,39,25,28,37,27,49,48,60,82,97,87,76,70,44,33,24,26,42,48,46,65,39,51,31,41,18,43,14,20,3,15,1,7,0,1,664,
403482,8,������,�v�R��,20221101,���v��,968,470,498,16,8,20,25,33,18,37,22,18,23,19,24,28,17,20,17,31,41,42,46,38,34,24,39,30,32,26,26,30,30,30,40,19,25,9,31,7,15,2,16,0,0,0,0,395,
403482,,,,,,9310,4445,4865,236,230,283,295,291,247,241,255,179,259,145,183,220,219,313,304,328,366,410,360,307,257,214,222,214,227,240,276,286,358,241,274,150,231,147,302,93,156,43,102,9,36,2,8,3734,
