情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
272035,B127210004032,B127210004032,大阪府,,豊中市,,272035,豊中市立克明小学校,コクメイショウガッコウ,1503,,,岡町;岡町北1丁目;岡町北2丁目;岡町北3丁目3;岡町南1丁目（1番～5番）;末広町1丁目;末広町2丁目;末広町3丁目;立花町1丁目;立花町2丁目;玉井町1丁目;玉井町2丁目;宝山町,,小学校区.shp
272035,B127210004041,B127210004041,大阪府,,豊中市,,272035,豊中市立桜塚小学校,サクラヅカショウガッコウ,1503,,,岡上の町1丁目;岡上の町2丁目;岡上の町3丁目;岡上の町4丁目;北桜塚1丁目;北桜塚2丁目;北桜塚3丁目;北桜塚4丁目;中桜塚1丁目（1番～10番）;中桜塚2丁目（1番～20番・26番～29番）;中桜塚3丁目（1番～6番）;中桜塚4丁目（1番～6番）;中桜塚5丁目（2番・11番～14番）,,小学校区.shp
272035,B127210004050,B127210004050,大阪府,,豊中市,,272035,豊中市立大池小学校,オオイケショウガッコウ,1503,,,千里園1丁目;千里園2丁目;千里園3丁目;本町1丁目;本町2丁目;本町3丁目;本町4丁目;本町5丁目;本町6丁目;本町7丁目;本町8丁目;本町9丁目,,小学校区.shp
272035,B127210004069,B127210004069,大阪府,,豊中市,,272035,豊中市立螢池小学校,ホタルガイケショウガッコウ,1503,,,螢池北町1丁目;螢池北町2丁目;螢池北町3丁目;螢池中町1丁目;螢池中町2丁目;螢池中町3丁目;螢池中町4丁目;螢池西町1丁目;蛍池西町2丁目;蛍池西町3丁目;螢池南町1丁目;螢池南町2丁目;螢池南町3丁目,,小学校区.shp
272035,B127210004078,B127210004078,大阪府,,豊中市,,272035,豊中市立桜井谷小学校,サクライダニショウガッコウ,1503,,,柴原町1丁目;柴原町2丁目;柴原町3丁目;柴原町4丁目;柴原町5丁目;待兼山町（大阪大学北側＝1番・20番～38番）;宮山町1丁目;宮山町2丁目;宮山町3丁目;宮山町4丁目,待兼山町1番(12号・13号)、20番～23番は、池田市立石橋南小へ協議により区域外就学可,小学校区.shp
272035,B127210004087,B127210004087,大阪府,,豊中市,,272035,豊中市立熊野田小学校,クマノダショウガッコウ,1503,,,赤阪1丁目;熊野町1丁目;熊野町2丁目;熊野町3丁目;熊野町4丁目;栗ケ丘町;中桜塚5丁目（1番・3番～10番）;夕日丘1丁目;夕日丘2丁目,,小学校区.shp
272035,B127210004096,B127210004096,大阪府,,豊中市,,272035,豊中市立中豊島小学校,ナカテシマショウガッコウ,1503,,,城山町1丁目;城山町2丁目;曽根東町2丁目;曽根東町3丁目;曽根東町4丁目;曽根東町5丁目;曽根東町6丁目;服部本町1丁目;服部本町2丁目;服部本町3丁目;服部本町4丁目;服部本町5丁目;服部元町1丁目;服部元町2丁目,,小学校区.shp
272035,B127210004103,B127210004103,大阪府,,豊中市,,272035,豊中市立豊島小学校,テシマショウガッコウ,1503,,,稲津町1丁目;稲津町2丁目;稲津町3丁目;服部寿町1丁目;服部寿町2丁目;服部寿町3丁目;服部西町1丁目;服部西町2丁目;服部西町3丁目;服部南町1丁目;服部南町2丁目;服部南町3丁目;服部南町4丁目;服部南町5丁目;穂積1丁目;穂積2丁目,,小学校区.shp
272035,B127210004112,B127210004112,大阪府,,豊中市,,272035,豊中市立原田小学校,ハラダショウガッコウ,1503,,,岡町南1丁目（6番～13番）;岡町南2丁目;岡町南3丁目;勝部1丁目;勝部2丁目;勝部3丁目;曽根西町1丁目;曽根西町2丁目;曽根西町3丁目;曽根西町4丁目;原田中1丁目;原田中2丁目;原田元町1丁目;原田元町2丁目;原田元町3丁目;原田西町（原田・伊丹線以北）;南空港町,,小学校区.shp
272035,B127210004121,B127210004121,大阪府,,豊中市,,272035,豊中市立小曽根小学校,オゾネショウガッコウ,1503,,,小曽根1丁目;小曽根2丁目;小曽根3丁目;浜1丁目;浜2丁目,,小学校区.shp
272035,B127210004130,B127210004130,大阪府,,豊中市,,272035,豊中市立豊南小学校,ホウナンショウガッコウ,1503,,,豊南町西2丁目;豊南町西3丁目（15番～20番）;豊南町西4丁目;豊南町西5丁目;豊南町東4丁目;豊南町南1丁目;豊南町南2丁目;豊南町南3丁目;豊南町南4丁目;豊南町南5丁目;豊南町南6丁目,,小学校区.shp
272035,B127210004149,B127210004149,大阪府,,豊中市,,272035,豊中市立上野小学校,ウエノショウガッコウ,1503,,,上野坂1丁目;上野坂2丁目;上野西1丁目;上野西2丁目;上野西3丁目;上野西4丁目（1番～4番）;上野東1丁目;上野東2丁目;上野東3丁目,,小学校区.shp
272035,B127210004158,B127210004158,大阪府,,豊中市,,272035,豊中市立南桜塚小学校,ミナミサクラヅカショウガッコウ,1503,,,曽根東町1丁目;中桜塚1丁目（11番～24番）;中桜塚2丁目;（21番～25番・30番～31番）;中桜塚3丁目（7番～15番）;中桜塚4丁目（7番～15番）;中桜塚5丁目（15番～24番）;南桜塚1丁目;南桜塚2丁目;南桜塚3丁目;南桜塚4丁目（1番～8番）,,小学校区.shp
272035,B127210004167,B127210004167,大阪府,,豊中市,,272035,豊中市立新田小学校,シンデンショウガッコウ,1503,,,上新田1丁目;上新田2丁目,,小学校区.shp
272035,B127210004185,B127210004185,大阪府,,豊中市,,272035,豊中市立庄内南小学校,ショウナイミナミショウガッコウ,1503,,,三和町1丁目;三和町3丁目（府営住宅のみ）;島江町1丁目;島江町2丁目;大黒町1丁目;大黒町2丁目;大黒町3丁目;日出町1丁目,,小学校区.shp
272035,B127210004194,B127210004194,大阪府,,豊中市,,272035,豊中市立庄内西小学校,ショウナイニシショウガッコウ,1503,,,大島町1丁目;大島町2丁目;大島町3丁目;庄内宝町2丁目（8番～10番）;庄本町1丁目;庄本町2丁目;庄本町3丁目;庄本町4丁目;二葉町1丁目;二葉町2丁目;二葉町3丁目,大島町3丁目11番は、大阪市立三津屋小へ協議により区域外就学可,小学校区.shp
272035,B127210004229,B127210004229,大阪府,,豊中市,,272035,豊中市立千成小学校,センナリショウガッコウ,1503,,,神州町;三和町2丁目;三和町3丁目（府営住宅以外）;三和町4丁目;千成町1丁目;千成町2丁目;千成町3丁目;日出町2丁目;;三国1丁目;三国2丁目,,小学校区.shp
272035,B127210004238,B127210004238,大阪府,,豊中市,,272035,豊中市立北丘小学校,キタオカショウガッコウ,1503,,,新千里北町1丁目;新千里北町2丁目;新千里北町3丁目,,小学校区.shp
272035,B127210004247,B127210004247,大阪府,,豊中市,,272035,豊中市立東丘小学校,ヒガシオカショウガッコウ,1503,,,新千里東町1丁目;新千里東町2丁目;新千里東町3丁目,,小学校区.shp
272035,B127210004256,B127210004256,大阪府,,豊中市,,272035,豊中市立東豊中小学校,ヒガシトヨナカショウガッコウ,1503,,,東豊中町3丁目;東豊中町4丁目（6番～23番）;東豊中町5丁目;東豊中町6丁目(13番),,小学校区.shp
272035,B127210004265,B127210004265,大阪府,,豊中市,,272035,豊中市立豊島西小学校,テシマニシショウガッコウ,1503,,,今在家町;上津島1丁目;上津島2丁目;上津島3丁目;利倉1丁目;利倉2丁目;利倉3丁目;利倉西1丁目;利倉西2丁目;原田南1丁目;原田南2丁目;名神口1丁目;原田西町（原田・伊丹線以南）,,小学校区.shp
272035,B127210004274,B127210004274,大阪府,,豊中市,,272035,豊中市立西丘小学校,ニシオカショウガッコウ,1503,,,新千里西町1丁目;新千里西町2丁目;新千里西町3丁目,,小学校区.shp
272035,B127210004283,B127210004283,大阪府,,豊中市,,272035,豊中市立高川小学校,タカガワショウガッコウ,1503,,,小曽根4丁目;小曽根5丁目;浜3丁目;浜4丁目;豊南町西1丁目・豊南町西3丁目（1番～14番）;豊南町東1丁目;豊南町東2丁目;豊南町東3丁目,,小学校区.shp
272035,B127210004292,B127210004292,大阪府,,豊中市,,272035,豊中市立刀根山小学校,トネヤマショウガッコウ,1503,,,石橋麻田町;清風荘1丁目;清風荘2丁目;刀根山1丁目;刀根山2丁目;刀根山3丁目;刀根山4丁目;刀根山5丁目;刀根山6丁目;刀根山元町;螢池東町1丁目;螢池東町2丁目;螢池東町3丁目;螢池東町4丁目;待兼山町（大阪大学南側＝1番・2番～19番）,石橋麻田町は、池田市立石橋小へ協議により区域外就学可,小学校区.shp
272035,B127210004309,B127210004309,大阪府,,豊中市,,272035,豊中市立南丘小学校,ミナミオカショウガッコウ,1503,,,新千里南町1丁目;新千里南町2丁目;新千里南町3丁目,,小学校区.shp
272035,B127210004318,B127210004318,大阪府,,豊中市,,272035,豊中市立豊島北小学校,テシマキタショウガッコウ,1503,,,曽根南町1丁目;曽根南町2丁目;曽根南町3丁目;利倉東1丁目;利倉東2丁目;服部寿町4丁目;服部寿町5丁目;服部西町4丁目;服部西町5丁目;服部豊町1丁目服部豊町2丁目,,小学校区.shp
272035,B127210004327,B127210004327,大阪府,,豊中市,,272035,豊中市立泉丘小学校,イズミガオカショウガッコウ,1503,,,旭丘;西泉丘1丁目;西泉丘2丁目;西泉丘3丁目(12番）;広田町 ,東泉丘1丁目は泉丘小学校へ通学,小学校区.shp
272035,B127210004336,B127210004336,大阪府,,豊中市,,272035,豊中市立少路小学校,ショウジショウガッコウ,1503,,,西緑丘1丁目;西緑丘2丁目;西緑丘3丁目（1番～9番）;緑丘1丁目;緑丘2丁目;緑丘3丁目;緑丘4丁目;緑丘5丁目,,小学校区.shp
272035,B127210004345,B127210004345,大阪府,,豊中市,,272035,豊中市立野畑小学校,ノバタケショウガッコウ,1503,,,永楽荘1丁目;永楽荘2丁目;永楽荘3丁目;永楽荘4丁目;春日町3丁目;春日町4丁目;春日町5丁目;向丘2丁目;向丘3丁目,,小学校区.shp
272035,B127210004354,B127210004354,大阪府,,豊中市,,272035,豊中市立東豊台小学校,トウホウダイショウガッコウ,1503,,,東豊中町1丁目;東豊中町2丁目;東豊中町4丁目（1番～5番）;東豊中町6丁目（13番以外）,東豊中町2丁目7（東豊中台マンション）、12番（豊中スカイハイツ）、13番（レオ東豊中）については、平成5年3月31日時点から引き続き居住している保護者の子どものみ少路小へ指定校変更可,小学校区.shp
272035,B127210004363,B127210004363,大阪府,,豊中市,,272035,豊中市立箕輪小学校,ミノワショウガッコウ,1503,,,立花町3丁目;玉井町3丁目;玉井町4丁目;走井1丁目;走井2丁目;走井3丁目;箕輪1丁目;箕輪2丁目;箕輪3丁目;山ノ上町,,小学校区.shp
272035,B127210004372,B127210004372,大阪府,,豊中市,,272035,豊中市立北条小学校,キタジョウショウガッコウ,1503,,,北条町1丁目;北条町2丁目;北条町3丁目;北条町4丁目;若竹町1丁目;若竹町2丁目,,小学校区.shp
272035,B127210004381,B127210004381,大阪府,,豊中市,,272035,豊中市立寺内小学校,テラウチショウガッコウ,1503,,,寺内1丁目;寺内2丁目;東寺内町;服部緑地（府道熊野大阪線以北を除く回転大花壇以東）,,小学校区.shp
272035,B127210004390,B127210004390,大阪府,,豊中市,,272035,豊中市立緑地小学校,リョクチショウガッコウ,1503,,,城山町3丁目;城山町4丁目;;長興寺北1丁目;長興寺北2丁目;長興寺北3丁目;長興寺南1丁目;長興寺南2丁目;長興寺南3丁目;長興寺南4丁目;南桜塚4丁目（9番～19番）;夕日丘3丁目;服部緑地（府道熊野大阪線以北を除く回転大花壇以西）,,小学校区.shp
272035,B127210004407,B127210004407,大阪府,,豊中市,,272035,豊中市立桜井谷東小学校,サクライダニヒガシショウガッコウ,1503,,,上野西4丁目;（5番～9番）;桜の町1丁目;桜の町2丁目;桜の町3丁目;桜の町4丁目;桜の町5丁目;桜の町6丁目;桜の町7丁目;春日町1丁目;春日町2丁目;少路1丁目;少路2丁目;向丘1丁目,,小学校区.shp
272035,B127210004416,B127210004416,大阪府,,豊中市,,272035,豊中市立東泉丘小学校,ヒガシイズミガオカショウガッコウ,1503,,,東泉丘2丁目;東泉丘3丁目;東泉丘4丁目;西泉丘3丁目（1番～11番［19番地を含む］）;服部緑地（府道熊野大阪線以北） ,東泉丘1丁目は、泉丘小へ通学,小学校区.shp
272035,B127210004425,B127210004425,大阪府,,豊中市,,272035,豊中市立北緑丘小学校,キタミドリガオカショウガッコウ,1503,,,北緑丘1丁目;北緑丘2丁目;北緑丘3丁目;西緑丘3丁目（10番～26番）,,小学校区.shp
272035,B127210004434,B127210004434,大阪府,,豊中市,,272035,豊中市立新田南小学校,シンデンミナミショウガッコウ,1503,,,上新田3丁目;上新田4丁目,,小学校区.shp
272035,C127210001827,C127210001827,大阪府,,豊中市,,272035,豊中市立第一中学校,ダイイチチュウガッコウ,1504,,,今在家町;上津島1丁目;上津島2丁目;上津島3丁目;曽根西町1丁目;曽根西町2丁目;曽根西町3丁目;曽根西町4丁目;曽根南町1丁目;曽根南町2丁目;曽根南町3丁目;利倉1丁目;利倉2丁目;利倉3丁目;利倉西1丁目;利倉西2丁目;利倉東1丁目;利倉東2丁目;服部寿町4丁目;服部寿町5丁目;服部西町4丁目;服部西町5丁目;服部豊町1丁目;服部豊町2丁目;原田中1丁目;原田中2丁目;原田西町;原田南1丁目;原田南2丁目;原田元町1丁目;原田元町2丁目;原田元町3丁目;名神口1丁目;南空港町,,中学校区.shp
272035,C127210001836,C127210001836,大阪府,,豊中市,,272035,豊中市立第二中学校,ダイニチュウガッコウ,1504,,,上野西4丁目（5番～9番）;春日町1丁目;春日町2丁目;桜の町1丁目;桜の町2丁目;桜の町3丁目;桜の町4丁目;桜の町5丁目;桜の町6丁目;桜の町7丁目;柴原町3丁目;柴原町4丁目;柴原町5丁目;宮山町1丁目;宮山町2丁目;宮山町3丁目;宮山町4丁目;向丘1丁目;待兼山町（大阪大学北側＝1番・20番～38番）,待兼山町１番（12号・13号）、20番～23番は池田市立石橋中へ協議により区域外就学可,中学校区.shp
272035,C127210001845,C127210001845,大阪府,,豊中市,,272035,豊中市立第三中学校,ダイサンチュウガッコウ,1504,,,赤阪1丁目;上野西1丁目（1番～5番）;上野東1丁目;岡上の町1丁目;岡上の町2丁目;岡上の町3丁目;岡上の町4丁目;北桜塚1丁目;北桜塚2丁目;北桜塚3丁目;北桜塚4丁目;栗ケ丘町;曽根東町1丁目;中桜塚1丁目;中桜塚2丁目;中桜塚3丁目;中桜塚4丁目;中桜塚5丁目;南桜塚1丁目;南桜塚2丁目;南桜塚3丁目・南桜塚4丁目（1番～8番）;夕日丘1丁目;夕日丘2丁目,,中学校区.shp
272035,C127210001854,C127210001854,大阪府,,豊中市,,272035,豊中市立第四中学校,ダイヨンチュウガッコウ,1504,,,稲津町1丁目;稲津町2丁目;稲津町3丁目;城山町1丁目;城山町2丁目;城山町3丁目;城山町4丁目;曽根東町2丁目;曽根東町2丁目;曽根東町3丁目;曽根東町4丁目;曽根東町5丁目;曽根東町6丁目;長興寺南1丁目;長興寺南2丁目;長興寺南3丁目;長興寺南4丁目;服部寿町1丁目;服部寿町2丁目;服部寿町3丁目;服部西町1丁目;服部西町2丁目;服部西町3丁目;服部本町1丁目;服部本町2丁目;服部本町3丁目;服部本町4丁目;服部本町5丁目;服部南町1丁目;服部南町2丁目;服部南町3丁目;服部南町4丁目;服部南町5丁目;服部元町1丁目;服部元町2丁目;服部緑地（府道熊野大阪線以北を除く回転大花壇以西）;穂積1丁目;穂積2丁目,,中学校区.shp
272035,C127210001863,C127210001863,大阪府,,豊中市,,272035,豊中市立第五中学校,ダイゴチュウガッコウ,1504,,,岡町;岡町北1丁目;岡町北2丁目;岡町北3丁目;岡町南1丁目;岡町南2丁目;岡町南3丁目;勝部1丁目;勝部2丁目;勝部3丁目;末広町1丁目;末広町2丁目;末広町3丁目;立花町1丁目;立花町2丁目;立花町3丁目;玉井町1丁目;玉井町2丁目;玉井町3丁目;玉井町4丁目;走井1丁目;走井2丁目;走井3丁目;宝山町;箕輪1丁目;箕輪2丁目;箕輪3丁目;山ノ上町,,中学校区.shp
272035,C127210001872,C127210001872,大阪府,,豊中市,,272035,豊中市立第七中学校,ダイナナチュウガッコウ,1504,,,大島町1丁目;大島町2丁目;大島町3丁目;島江町1丁目;島江町2丁目;庄内宝町2丁目（8番～10番）;庄本町1丁目;庄本町2丁目;庄本町3丁目;庄本町4丁目;千成町1丁目;千成町2丁目;千成町3丁目;大黒町1丁目;大黒町2丁目;大黒町3丁目;二葉町1丁目;二葉町2丁目;二葉町3丁目;神州町;三和町1丁目;三和町2丁目;三和町3丁目;三和町4丁目;日出町1丁目;日出町2丁目;三国1丁目;三国2丁目,大島町3丁目11番は、大阪市立美津島中へ協議により区域外就学可,中学校区.shp
272035,C127210001881,C127210001881,大阪府,,豊中市,,272035,豊中市立第八中学校,ダイハチチュウガッコウ,1504,,,新千里北町1丁目;新千里北町2丁目;新千里北町3丁目;新千里東町1丁目;新千里東町2丁目;新千里東町3丁目,,中学校区.shp
272035,C127210001890,C127210001890,大阪府,,豊中市,,272035,豊中市立第九中学校,ダイキュウチュウガッコウ,1504,,,上新田1丁目;上新田2丁目;上新田3丁目;上新田4丁目;新千里西町1丁目;新千里西町2丁目;新千里西町3丁目;新千里南町1丁目;新千里南町2丁目;新千里南町3丁目,,中学校区.shp
272035,C127210001907,C127210001907,大阪府,,豊中市,,272035,豊中市立第十一中学校,ダイジュウイチチュウガッコウ,1504,,,上野坂1丁目;上野坂2丁目;上野西1丁目（6番～13番）;上野西2丁目;上野西3丁目;上野西4丁目（1番～4番）;上野東2丁目;上野東3丁目;少路1丁目;少路2丁目;西緑丘1丁目;西緑丘2丁目;西緑丘3丁目（1番～9番）;東豊中町1丁目;東豊中町2丁目;東豊中町3丁目;東豊中町4丁目;緑丘1丁目;緑丘2丁目;緑丘3丁目;緑丘4丁目;緑丘5丁目,,中学校区.shp
272035,C127210001916,C127210001916,大阪府,,豊中市,,272035,豊中市立第十二中学校,ダイジュウニチュウガッコウ,1504,,,小曽根1丁目;小曽根2丁目;小曽根3丁目;小曽根4丁目;小曽根5丁目;浜1丁目;浜2丁目;浜3丁目;浜4丁目;豊南町西1丁目;豊南町西2丁目;豊南町西3丁目;豊南町西4丁目;豊南町西5丁目;豊南町東1丁目;豊南町東2丁目;豊南町東3丁目;豊南町東4丁目;豊南町南1丁目;豊南町南2丁目;豊南町南3丁目;豊南町南4丁目;豊南町南5丁目;豊南町南6丁目,,中学校区.shp
272035,C127210001925,C127210001925,大阪府,,豊中市,,272035,豊中市立第十三中学校,ダイジュウサンチュウガッコウ,1504,,,柴原町1丁目;柴原町2丁目;千里園1丁目;千里園2丁目;千里園3丁目;刀根山1丁目;刀根山2丁目;刀根山3丁目;刀根山4丁目;刀根山5丁目;刀根山6丁目;刀根山元町;本町1丁目;本町2丁目;本町3丁目;本町4丁目;本町5丁目;本町6丁目;本町7丁目;本町8丁目;本町9丁目;待兼山町（大阪大学南側＝1番・2番～19番）,,中学校区.shp
272035,C127210001934,C127210001934,大阪府,,豊中市,,272035,豊中市立第十四中学校,ダイジュウヨンチュウガッコウ,1504,,,永楽荘1丁目;永楽荘2丁目;永楽荘3丁目;永楽荘4丁目;春日町3丁目;春日町4丁目;春日町5丁目;北緑丘1丁目;北緑丘2丁目;北緑丘3丁目;西緑丘3丁目（10番～26番）;向丘2丁目;向丘3丁目,,中学校区.shp
272035,C127210001943,C127210001943,大阪府,,豊中市,,272035,豊中市立第十五中学校,ダイジュウゴチュウガッコウ,1504,,,熊野町1丁目;熊野町2丁目;熊野町3丁目;熊野町4丁目;東豊中町5丁目;東豊中町6丁目,,中学校区.shp
272035,C127210001952,C127210001952,大阪府,,豊中市,,272035,豊中市立第十六中学校,ダイジュウロクチュウガッコウ,1504,,,北条町1丁目;北条町2丁目;北条町3丁目;北条町4丁目;寺内1丁目;寺内2丁目;東寺内町;若竹町1丁目;若竹町2丁目;服部緑地（府道熊野大阪線以北を除く回転大花壇以東）,,中学校区.shp
272035,C127210001961,C127210001961,大阪府,,豊中市,,272035,豊中市立第十七中学校,ダイジュウナナチュウガッコウ,1504,,,旭丘;長興寺北1丁目;長興寺北2丁目;長興寺北3丁目;西泉丘1丁目;西泉丘2丁目;西泉丘3丁目;東泉丘1丁目;東泉丘2丁目;東泉丘3丁目;東泉丘4丁目;南桜塚4丁目（9番～19番）;夕日丘3丁目;広田町;服部緑地（府道熊野大阪線以北）,,中学校区.shp
272035,C127210001970,C127210001970,大阪府,,豊中市,,272035,豊中市立第十八中学校,ダイジュウハチチュウガッコウ,1504,,,石橋麻田町;清風荘1丁目;清風荘2丁目;螢池北町1丁目;螢池北町2丁目;螢池北町3丁目;螢池西町1丁目;螢池西町2丁目;螢池西町3丁目;螢池中町1丁目;螢池中町2丁目;螢池中町3丁目;螢池中町4丁目;螢池東町1丁目;螢池東町2丁目;螢池東町3丁目;螢池東町4丁目;螢池南町1丁目;螢池南町2丁目;螢池南町3丁目,石橋麻田町は、池田市立石橋中へ協議により区域外就学可,中学校区.shp
272035,C227210000104,C227210000104,大阪府,,豊中市,,272035,豊中市立庄内さくら学園,ショウナイサクラガクエン,1502,,,庄内幸町1丁目;庄内幸町2丁目;庄内幸町3丁目;庄内幸町4丁目;庄内幸町5丁目;庄内西町1丁目;庄内西町2丁目;庄内西町3丁目;庄内西町4丁目;庄内西町5丁目;庄内東町1丁目;庄内東町2丁目;庄内東町3丁目;庄内東町4丁目;庄内東町5丁目;庄内東町6丁目;野田町;庄内栄町1丁目;庄内栄町2丁目;庄内栄町3丁目;庄内栄町4丁目;庄内栄町5丁目;庄内宝町1丁目;庄内宝町2丁目（1番～7番）;庄内宝町3丁目;名神口2丁目;名神口3丁目,義務教育校,小学校区.shp;中学校区.shp
